"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","Grp 4-FF CF FV F5 FST FC","1073745245","Qualify Grp 4","Qualifying","2017-03-11 22:05:00 UTC","2017-03-11 22:26:52 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","5","3","","","","0","6","665.826","6","106.729","96.671","92.976","17.196","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jeffrey Pietz","2","2","80","FC","1","1","","","5.170","1 Lap","5","569.018","5","111.899","92.205","90.661","14.33","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Ken Rozeboom","3","3","81","FC","8","5","","","5.527","8:31.867","10","1177.693","9","112.256","91.911","87.609","28.66","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Ethan Shippert","4","1","10","FF","11","3","","","8.097","0","5","656.805","4","114.826","89.854","78.544","14.33","0","Yellow/Black","Veloce Motors West","2001 Van Diemen RF01","Petaluma CA","CSCC","Group 4","231135","102281"
"Steve Meyer","5","2","48","FF","3","2","","","10.223","3:06.837","7","843.642","7","116.952","88.221","85.609","20.062","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Tim Fass","6","4","34","FC","4","2","","","10.798","8:54.854","10","1200.68","3","117.527","87.789","85.931","28.66","0","yellow/green","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Jeff Jorgenson","7","1","69","F5","9","1","","","10.868","0","2","266.986","2","117.597","87.737","77.289","5.732","0","Blue/White","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","SFR","Group 4","190339","159637"
"Brad Hayes","8","3","74","FF","2","1","","","11.383","9:20.342","10","1217.147","3","118.112","87.354","84.769","28.66","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Geoffrey Fass","9","5","85","FC","6","4","","","11.736","5:38.357","8","1004.183","8","118.465","87.094","82.197","22.928","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
"Michael Edick","10","1","36","CF","10","2","","","15.491","0","10","1299.951","7","122.22","84.418","79.369","28.66","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Daniel Wise","11","2","77","CF","7","1","","","17.559","0 Laps","10","1275.529","9","124.288","83.014","80.889","28.66","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Michael Bernstein","12","4","12","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Manuel Leonardo","13","5","52","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
