"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Grp 6B-SRF SRF3","1073745266","Qualify Grp 6B","Qualifying","2017-03-12 16:50:00 UTC","2017-03-12 17:12:19 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Jordan","1","1","7","SRF3","1","1","","","","0","8","991.901","7","120.217","85.825","83.215","22.928","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","2","2","57","SRF3","2","2","","","0.495","0 Laps","8","984.811","5","120.712","85.473","83.814","22.928","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Dustin Decker","3","3","89","SRF3","15","9","","","1.032","2:44.35","9","1156.251","9","121.249","85.094","80.31","25.794","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"Court Cardinal","4","4","88","SRF3","5","5","","","1.475","4:26.704","10","1258.605","9","121.692","84.785","81.976","28.66","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","SFR","Group 6","409208","176564"
"Andy Hettrick","5","5","1","SRF3","11","7","","","1.845","2:34.012","9","1145.913","8","122.062","84.528","81.034","25.794","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Jerry Aplass","6","6","71","SRF3","3","3","","","1.926","4:13.609","10","1245.51","7","122.143","84.471","82.838","28.66","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Robert Kullas","7","7","79","SRF3","6","6","","","1.960","4:31.602","10","1263.503","10","122.177","84.448","81.659","28.66","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Brandon Lewis","8","8","66","SRF3","4","4","","","2.652","4:13.114","10","1245.015","6","122.869","83.972","82.871","28.66","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Connor Solis","9","1","22","SRF","18","8","","","3.110","0","7","971.458","7","123.327","83.661","74.345","20.062","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei (pronounced nay) Ng","10","2","48","SRF","7","1","","","3.842","5:00.868","10","1272.326","9","124.059","83.167","81.092","28.66","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Gary Umphenour","11","3","98","SRF","13","5","","","4.066","5:28.959","10","1300.417","8","124.283","83.017","79.341","28.66","0","Red","United Truck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Hank Raymond","12","4","28","SRF","19","9","","","4.138","4:13.639","9","1225.097","5","124.355","82.969","75.797","25.794","0","Blk, Grn Stripe","TahoeAutoRepair.com","Spec Racer Ford SRF","South Lake Tahoe CA","SFR","Group 6","404034","116468"
