"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745265","Group 6, Race 1","Race","2017-03-11 23:15:00 UTC","2017-03-12 23:23:56 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mike Smith","1","1","64","SRF3","1","1","","","","0","13","1565.192","12","119.236","86.531","85.695","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Bill Jordan","2","2","7","SRF3","2","2","","","5.934","5.934","13","1571.126","9","119.677","86.212","85.371","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Bill Booth","3","3","57","SRF3","5","5","","","24.898","24.898","13","1590.09","9","120.826","85.392","84.353","37.258","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Court Cardinal","4","4","88","SRF3","4","4","","","25.080","25.08","13","1590.272","9","120.884","85.351","84.343","37.258","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","SFR","Group 6","409208","176564"
"Andy Hettrick","5","5","1","SRF3","8","8","","","30.827","30.827","13","1596.019","8","120.917","85.328","84.04","37.258","0","Grey and Black","RIDL, Ltd.","SCCA Enterprises","Minden NV","SFR","Group 6","495976","395529"
"Dustin Decker","6","6","89","SRF3","10","10","","","40.448","40.448","13","1605.64","8","121.892","84.645","83.536","37.258","0","Red/Black","Decker Sports Racing","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","Group 6","464663","400913"
"David Kay","7","7","86","SRF3","6","6","","","40.681","40.681","13","1605.873","11","121.704","84.776","83.524","37.258","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","Group 6","427656","147192"
"Brandon Lewis","8","8","66","SRF3","9","9","","","41.616","41.616","13","1606.808","12","121.814","84.7","83.475","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Jerry Aplass","9","9","71","SRF3","3","3","","","41.740","41.74","13","1606.932","8","121.246","85.096","83.469","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Robert Kullas","10","10","79","SRF3","7","7","","","58.390","58.39","13","1623.582","6","123.51","83.537","82.613","37.258","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Connor Solis","11","1","22","SRF","12","2","","","1:01.650","0","13","1626.842","11","123.619","83.463","82.447","37.258","0","Orange","Accelracetek","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Hank Raymond","12","2","28","SRF","13","3","","","1:02.688","1.038","13","1627.88","12","123.706","83.404","82.395","37.258","0","Blk, Grn Stripe","TahoeAutoRepair.com","Spec Racer Ford SRF","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Nei (pronounced nay) Ng","13","3","48","SRF","14","4","","","1:15.022","13.372","13","1640.214","8","123.87","83.294","81.775","37.258","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
