"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","Grp 7- SMT SSM  SM","1073745255","Race 1-Sanction #17-RQ-4843-S","Race","2017-03-11 23:55:00 UTC","2017-03-12 00:23:26 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Nick Sommers","1","1","83","SMT","1","1","","","","0","12","1555.164","7","128.487","80.301","79.613","34.392","0","Black","Pete's Welding & Machine","1993 Mazda Miata","Nevada City CA","SFR","Group 7","513289","369189"
"Tim Auger","2","1","07","SM","3","2","","","15.340","0","12","1570.504","3","129.631","79.592","78.835","34.392","0","Blue","Augersmiles.com, Baja Cantina, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Roland Kamber","3","2","90","SMT","5","3","","","17.627","17.627","12","1572.791","4","129.927","79.411","78.721","34.392","0","Gunmetal","Precision Identity/Larry Oka","Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"tao takaoka","4","3","72","SMT","4","2","","","27.109","27.109","12","1582.273","3","130.769","78.899","78.249","34.392","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","richmond CA","SFR","Group 7","437817","218043"
"David McAnaney","5","4","45","SMT","6","4","","","27.853","27.853","12","1583.017","8","130.233","79.224","78.212","34.392","0","Red","1990 Mazda Miata","Vacaville CA","SFR","Group 7","294689","140864"
"Michael LaBouff","6","5","04","SMT","7","5","","","38.008","38.008","12","1593.172","5","130.761","78.904","77.714","34.392","0","Blue","Off the Stick Fresh Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Cole Gibson","7","1","53","SSM","15","3","","","39.569","0","12","1594.733","4","131.585","78.41","77.638","34.392","0","gray primer","Mom","1991 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Derek Stewart","8","6","17","SMT","16","10","","","40.236","40.236","12","1595.4","11","130.809","78.875","77.605","34.392","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 7","496733","426613"
"Alan Gjedsted","9","2","5","SSM","13","2","","","44.201","4.632","12","1599.365","6","131.141","78.676","77.413","34.392","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Brandon Miller","10","3","92","SSM","11","1","","","50.576","11.007","12","1605.74","7","131.87","78.241","77.105","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Scott Wilcox","11","7","13","SMT","18","11","","","51.580","51.58","12","1606.744","11","132.066","78.125","77.057","34.392","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 7","443628","268302"
"Jeff Page","12","8","24","SMT","14","9","","","58.892","58.892","12","1614.056","4","132.738","77.729","76.708","34.392","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"John Myers","13","9","65","SMT","20","13","","","1:01.783","1:01.783","12","1616.947","4","133.2","77.459","76.571","34.392","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 7","349913","136609"
"J.D. Medlin","14","10","95","SMT","19","12","","","1:04.580","1:04.58","12","1619.744","8","133.14","77.494","76.439","34.392","0","White/Maroon","1990 Mazda Miata","Los Altos Hills CA","SFR","Group 7","497988","400520"
"Helmuth Jones","15","4","63","SSM","21","5","","","1:05.571","26.002","12","1620.735","8","133.383","77.353","76.392","34.392","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Dean Hadley","16","5","64","SSM","23","6","","","1:07.057","27.488","12","1622.221","6","132.853","77.662","76.322","34.392","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
