"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,4 PC SE46","1073745242","Qualify Grp 3","Qualifying","2017-03-11 18:45:00 UTC","2017-03-11 19:07:08 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Member_ID"
"Sean Wheeler","1","1","66","ITE","8","5","","","","0","6","782.058","6","115.47","89.353","79.157","17.196","0","Blue","TC Design","1987 BMW","San Jose, CA","SFR","281432"
"Joe Montana","2","1","88","SP","3","1","","","4.271","0","6","742.81","3","119.741","86.166","83.34","17.196","0","multiple","J.BEWS RACING & FABRICATION","2010 Ford fusion","Colfax CA","SFR","Group 3","494434","392261"
"Tom Wickersham","3","1","01","T2","1","1","","","4.427","0","9","1184.175","4","119.897","86.054","78.416","25.794","0","Black","Competition Autowerks","2012 Ford Mustang","Piedmont CA","SFR","Group 3","211641","185273"
"Nathan Pope","4","2","24","ITE","5","2","","","6.116","5:42.905","9","1124.963","5","121.586","84.858","82.544","25.794","0","White & Black","El Dorado Motorsports","1991 Honda CRX","Fremont CA","SFR","Group 3","447559","291811"
"Bob Murillo","5","3","82","ITE","4","1","","","8.857","1:44.631","7","886.689","4","124.327","82.988","81.453","20.062","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR","Group 3","283058","150484"
"David Allen","6","1","29","SS","11","1","","","9.371","0","8","1037.331","7","124.841","82.646","79.57","22.928","0","orange","SFR Volunteers","2007 Ford mustang","Cupertino CA","SFR","Group 3","221726","112961"
"James Fulton","7","4","55","ITE","7","4","","","13.773","4:45.745","8","1067.803","5","129.243","79.831","77.3","22.928","0","Black","2002 Mazda Miata","Redway CA","SFR","Group 3","513372","458211"
"David Pope","8","5","23","ITE","6","3","","","15.164","4:53.99","8","1076.048","7","130.634","78.981","76.707","22.928","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 3","447520","330174"
"Elizabeth Wheeler","9","2","06","T2","9","3","","","18.007","5 Laps","4","560.696","4","133.477","77.299","73.606","11.464","0","White","AV8 Supercars","2007 Ford Spec Mustang","San Jose CA","SFR","Group 3","511652","396335"
"Matthew Insley","10","1","42","GT2","10","1","","","20.927","0","7","988.1","7","136.397","75.644","73.093","20.062","0","Red","Pontiac Firebird","Royal Oaks CA","SFR","Group 3","330841","181590"
"Darrell Anderson","11","3","50","T2","2","2","","","","3 Laps","6","835.556","0","0.0","0.0","74.089","17.196","0","Black","AV8 / Hoosier Tire","2015 Ford Mustang GT","Petaluma CA","SFR","Group 3","226931","152447"
"Bruce Trenery","12","2","2","SP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Siver/blue/oran","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 3","70779","197511"
