"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","Grp 4B-FF CF FV F5 FST FC","1073745262","Qualify Grp 4B","Qualifying","2017-03-12 19:40:00 UTC","2017-03-12 20:01:47 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","6","2","","","","0","9","1267.044","9","107.03","96.399","73.287","25.794","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Jeffrey Pietz","2","2","80","FC","1","1","","","6.984","15.04","9","1282.084","9","114.014","90.494","72.428","25.794","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Ethan Shippert","3","1","10","FF","8","3","","","7.981","0","7","1164.359","7","115.011","89.71","62.028","20.062","0","Yellow/Black","Veloce Motors West","2001 Van Diemen RF01","Petaluma CA","CSCC","Group 4","231135","102281"
"Jeff Jorgenson","4","1","69","F5","3","1","","","8.091","0","2","238.096","2","115.121","89.624","86.668","5.732","0","Blue/White","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","SFR","Group 4","190339","159637"
"Steve Meyer","5","2","48","FF","5","2","","","9.999","0 Laps","7","1067.253","7","117.029","88.163","67.672","20.062","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Brad Hayes","6","3","74","FF","2","1","","","10.514","2:14.137","8","1298.496","8","117.544","87.776","63.566","22.928","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Michael Edick","7","1","36","CF","4","1","","","15.251","0","8","1213.615","8","122.281","84.376","68.012","22.928","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Daniel Wise","8","2","77","CF","7","2","","","18.639","6 Laps","2","274.104","2","125.669","82.101","75.282","5.732","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Michael Bernstein","9","4","12","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Tim Fass","10","3","34","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow/green","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Manuel Leonardo","11","5","52","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Ken Rozeboom","12","4","81","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Geoffrey Fass","13","5","85","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
