"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","Grp 4-FF CF FV F5 FST FC","1073745246","Race 1-Sanction #17-RQ-4843-S","Race","2017-03-12 15:40:00 UTC","2017-03-12 16:07:45 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1521.233","6","106.426","96.946","94.954","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Ken Rozeboom","2","2","81","FC","3","3","","","1:39.283","1:39.283","14","1620.516","12","113.383","90.998","89.136","40.124","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Jeff Jorgenson","3","1","69","F5","7","1","","","1:47.903","0","14","1629.136","8","113.294","91.069","88.664","40.124","0","Blue/White","Veskimo Cooling","2004 Novakar JW-10","San Francisco CA","SFR","Group 4","190339","159637"
"Jeffrey Pietz","4","3","80","FC","2","2","","","1:54.819","1:54.819","14","1636.052","8","114.811","89.866","88.29","40.124","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
"Ethan Shippert","5","1","10","FF","4","1","","","1 Lap","0","13","1523.799","6","115.411","89.399","88.023","37.258","0","Yellow/Black","Veloce Motors West","2001 Van Diemen RF01","Petaluma CA","CSCC","Group 4","231135","102281"
"Steve Meyer","6","2","48","FF","5","2","","","1 Lap","27.045","13","1550.844","11","115.551","89.29","86.488","37.258","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Brad Hayes","7","3","74","FF","8","3","","","1 Lap","43.87","13","1567.669","13","116.846","88.301","85.559","37.258","0","White","BradHayesRacing.com","2014 Piper DL7","Santa Cruz CA","SFR","Group 4","360263","437573"
"Michael Edick","8","1","36","CF","10","1","","","1 Lap","0","13","1641.029","9","123.952","83.239","81.735","37.258","0","White","MTE Engineering","1976 Le Grand Mk21","Pine Grove CA","SFR","Group 4","255260","137104"
"Daniel Wise","9","2","77","CF","11","2","","","2 Laps","1 Lap","12","1586.84","11","126.166","81.778","78.024","34.392","0","Yellow/Black","More Cowbell!!","1973 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Geoffrey Fass","10","4","85","FC","9","5","","","7 Laps","7 Laps","7","846.766","5","117.048","88.148","85.293","20.062","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
"Tim Fass","11","5","34","FC","6","4","","","7 Laps","7 Laps","7","849.591","6","114.744","89.918","85.009","20.062","0","yellow/green","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Michael Bernstein","12","4","12","FF","12","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Manuel Leonardo","13","5","52","FF","13","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/red","Kazu Sushi, Kezar Bar and Restaurant","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
