"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745271","Race 2-Sanction #17-RQ-4843-S","Race","2017-03-12 22:55:00 UTC","2017-03-12 23:22:39 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Eagleton","1","1","30","SMG","1","1","","","","0","11","1519.02","8","121.346","85.026","74.715","31.526","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Bob Bradfield","2","1","36","STU","3","1","","","10.013","0","11","1529.033","7","123.483","83.555","74.226","31.526","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Tim Auger","3","1","07","STL","28","4","","","24.550","0","11","1543.57","8","123.008","83.877","73.527","31.526","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","4","2","1","STL","4","1","","","30.435","5.885","11","1549.455","7","124.535","82.849","73.247","31.526","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"Wilson Powell","5","3","77","STL","6","2","","","30.994","6.444","11","1550.014","9","126.229","81.737","73.221","31.526","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Michael Lowe","6","2","21","SMG","5","3","","","31.401","31.401","11","1550.421","2","126.132","81.8","73.202","31.526","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"David Allen","7","3","29","SMG","2","2","","","31.464","31.464","11","1550.484","11","124.183","83.084","73.199","31.526","0","orange","SFR Volunteers","2007 Ford mustang","Cupertino CA","SFR","Group 5","221726","112961"
"Albert Correia","8","1","60","FP","8","1","","","45.812","0","11","1564.832","3","125.792","82.021","72.528","31.526","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"David Pope","9","2","23","STU","10","2","","","49.905","39.892","11","1568.925","11","129.825","79.473","72.338","31.526","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Cameron Wagner","10","4","09","STL","7","3","","","49.956","25.406","11","1568.976","10","130.098","79.306","72.336","31.526","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"Glen Cherry","11","1","81","ITA","12","2","","","57.787","0","11","1576.807","8","131.158","78.665","71.977","31.526","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Joe Kalinowski","12","1","55","ITS","9","1","","","57.981","0","11","1577.001","8","131.215","78.631","71.968","31.526","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
"Brandon Miller","13","2","92","ITA","11","1","","","1:01.051","3.264","11","1580.071","8","131.3","78.58","71.828","31.526","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Derek Stewart","14","1","17","ITX","18","3","","","1:06.575","0","11","1585.595","8","130.896","78.823","71.578","31.526","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Jeff Page","15","3","24","ITA","20","4","","","1:08.711","10.924","11","1587.731","8","132.598","77.811","71.482","31.526","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Scott Wilcox","16","2","13","ITS","25","4","","","1:13.536","15.555","11","1592.556","8","132.304","77.984","71.265","31.526","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Scott Kessenick","17","3","7","ITS","13","2","","","1:16.262","18.281","11","1595.282","8","133.847","77.085","71.143","31.526","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Lawrence Murdter","18","4","94","ITA","17","3","","","1:17.934","20.147","11","1596.954","8","133.957","77.022","71.069","31.526","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
