"Event ID","Event Name","Started At","Ended At"
"13-2147484870-20170311","SFR- Double Regional 1-2  AV8 Super Cars","2017-03-11 16:15:00 UTC","2017-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Grp 5-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745249","Race 1-Sanction #17-RQ-4843-S","Race","2017-03-12 15:00:00 UTC","2017-03-12 15:28:00 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-1-2-av8-super-cars/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Roger Eagleton","1","1","30","SMG","1","1","","","","0","12","1534.921","6","120.493","85.628","80.663","34.392","0","Black","Hooked on Driving","2008 Ford Mustang","Burlingame CA","SFR","Group 5","415261","158031"
"Bob Bradfield","2","1","36","STU","2","1","","","19.927","0","12","1554.848","3","122.281","84.376","79.629","34.392","0","Red/White","Bobcat Bicycles/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Tim Auger","3","1","07","STL","4","1","","","34.236","0","12","1569.157","8","123.542","83.515","78.903","34.392","0","Orange/blk","Augersmiles.com, Baja Cantina, Invisalign","1992 Acura Integra","Monterey CA","SFR","Group 5","422425","106281"
"David Vodden","4","2","1","STL","5","2","","","37.899","3.663","12","1572.82","8","123.816","83.33","78.719","34.392","0","Maroon/ Silver","Terry Taylor Enterprises","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
"David Allen","5","2","29","SMG","3","2","","","44.257","44.257","12","1579.178","10","123.548","83.511","78.402","34.392","0","orange","SFR Volunteers","2007 Ford mustang","Cupertino CA","SFR","Group 5","221726","112961"
"Wilson Powell","6","3","77","STL","6","3","","","47.512","13.276","12","1582.433","7","124.618","82.794","78.241","34.392","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Albert Correia","7","1","60","FP","7","1","","","1:24.397","0","12","1619.318","10","127.003","81.239","76.459","34.392","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"Cameron Wagner","8","4","09","STL","10","4","","","1:45.210","1:10.974","12","1640.131","6","130.239","79.221","75.489","34.392","0","Blue/Black","Nor-Cal Hobbies","1990 Mazda Miata","Sunnyvale CA","SFR","Group 5","478351","137211"
"David Pope","9","2","23","STU","18","3","","","1:54.290","1:34.363","12","1649.211","10","128.4","80.355","75.073","34.392","0","Black","El Dorado Motorsports","1992 Honda Prelude","Fremont CA","SFR","Group 5","447520","330174"
"Glen Cherry","10","1","81","ITA","13","2","","","1:54.640","0","12","1649.561","8","131.226","78.625","75.057","34.392","0","Red","OTR","1997 Mazda Miata","Vacaville CA","SFR","Group 5","478619","334897"
"Derek Stewart","11","1","17","ITX","20","2","","","1:56.608","0","12","1651.529","8","130.195","79.247","74.968","34.392","0","Blue","Brake late racing","1999 Mazda Miata","Colfax CA","SFR","Group 5","496733","426613"
"Joe Kalinowski","12","1","55","ITS","11","1","","","1:57.563","0","12","1652.484","10","130.917","78.81","74.924","34.392","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
"Scott Kessenick","13","2","7","ITA","12","1","","","2:01.148","6.508","12","1656.069","8","131.447","78.492","74.762","34.392","0","Black","TFB","1999 Mazda Miata","San Francisco CA","SFR","Group 5","478709","334760"
"Leeson Grant","14","3","03","ITA","22","7","","","2:04.229","9.589","12","1659.15","5","130.542","79.037","74.623","34.392","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","461922"
"Brandon Miller","15","4","92","ITA","14","3","","","2:04.945","10.305","12","1659.866","12","131.362","78.543","74.591","34.392","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Scott Wilcox","16","5","13","ITA","16","4","","","2:08.383","13.743","12","1663.304","9","132.037","78.142","74.437","34.392","0","Silver","1999 Mazda Miata","Oakland CA","SFR","Group 5","443628","268302"
"Jeff Page","17","6","24","ITA","17","5","","","1 Lap","1 Lap","11","1536.258","8","131.889","78.229","73.877","31.526","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Michael Lowe","18","3","21","SMG","8","3","","","1 Lap","9.469","11","1544.39","6","126.465","81.585","73.488","31.526","0","White","M&L Metals Inc","2005 Ford Mustang","Hayward CA","SFR","Group 5","497361","425826"
"Lawrence Murdter","19","7","94","ITA","21","6","","","1 Lap","1 Lap","11","1555.05","3","131.915","78.214","72.984","31.526","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Mike Cary","20","2","53","ITS","31","3","","","1 Lap","1 Lap","11","1561.086","10","133.955","77.023","72.702","31.526","0","Gray","CARY'S REDDING TIRE & AUTO","1987 Mazda RX7","ANDERSON CA","SFR","Group 5","390123","164250"
"Ray Meister","21","2","66","FP","19","2","","","1 Lap","1 Lap","11","1561.517","10","131.832","78.263","72.682","31.526","0","Blue","Huffaker Engineering","1972 MG Midget","Oakland CA","SFR","Group 5","337790","143682"
"Helmuth Jones","22","2","63","ITX","26","4","","","1 Lap","1 Lap","11","1563.055","6","134.358","76.792","72.61","31.526","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
