"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759233","Pre-Final","Race","2021-08-15 15:50:00 UTC","2021-08-15 16:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","6","6","","","","0","10","791.397","8","78.223","55.227","54.587","12.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Logan Toke","2","2","757","X30 J","5","5","0.032","","0.032","0.032","10","791.429","5","78.205","55.239","54.585","12.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Max Garcia","3","3","759","X30 J","1","1","0.338","","0.370","0.37","10","791.767","10","77.97","55.406","54.562","12.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Ayden Ingratta","4","4","705","X30 J","7","7","0.418","","0.788","0.788","10","792.185","10","78.152","55.277","54.533","12.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Justin Adakonis","5","5","718","X30 J","2","2","0.498","","1.286","1.286","10","792.683","9","78.007","55.38","54.498","12.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Enzo Deligny","6","6","747","X30 J","8","8","0.429","","1.715","1.715","10","793.112","9","78.174","55.261","54.469","12.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Michael Costello","7","7","723","X30 J","13","13","0.040","","1.755","1.755","10","793.152","9","78.105","55.31","54.466","12.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Jack Jeffers","8","8","733","X30 J","12","12","6.666","","8.421","8.421","10","799.818","6","78.468","55.054","54.012","12.0","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Paul Bocuse","9","9","771","X30 J","9","9","0.487","","8.908","8.908","10","800.305","4","78.513","55.023","53.979","12.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","10","10","722","X30 J","17","17","1.251","","10.159","10.159","10","801.556","8","78.691","54.898","53.895","12.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
