"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759234","Final","Race","2021-08-15 19:30:00 UTC","2021-08-15 19:52:18 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","16","1274.662","13","78.923","54.737","54.226","19.2","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","2","2","759","X30 J","3","3","0.403","","0.403","0.403","16","1275.065","9","78.494","55.036","54.209","19.2","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Jeremy Fletcher","3","3","722","X30 J","10","10","1.494","","1.897","1.897","16","1276.559","13","78.386","55.112","54.146","19.2","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Logan Toke","4","4","757","X30 J","2","2","0.010","","1.907","1.907","16","1276.569","13","78.671","54.912","54.145","19.2","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Cole Kleck","5","5","772","X30 J","11","11","0.034","","1.941","1.941","16","1276.603","6","78.448","55.068","54.144","19.2","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Paul Bocuse","6","6","771","X30 J","9","9","0.463","","2.404","2.404","16","1277.066","9","78.629","54.942","54.124","19.2","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Ayden Ingratta","7","7","705","X30 J","4","4","0.167","","2.571","2.571","16","1277.233","6","78.539","55.005","54.117","19.2","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Justin Adakonis","8","8","718","X30 J","5","5","0.575","","3.146","3.146","16","1277.808","13","78.472","55.051","54.093","19.2","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Kai Sorensen","9","9","753","X30 J","18","18","1.994","","5.140","5.14","16","1279.802","13","78.392","55.108","54.008","19.2","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Christian Miles","10","10","707","X30 J","19","19","3.013","","8.153","8.153","16","1282.815","5","78.852","54.786","53.882","19.2","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Jack Jeffers","11","11","733","X30 J","8","8","0.837","","8.990","8.99","16","1283.652","7","78.857","54.783","53.846","19.2","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Jake Walker","12","12","704","X30 J","27","27","0.051","","9.041","9.041","16","1283.703","11","78.749","54.858","53.844","19.2","0","Phoenixville PA","320","US","US"
"Enzo Deligny","13","13","747","X30 J","6","6","0.349","","9.390","9.39","16","1284.052","11","78.891","54.759","53.83","19.2","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Michael Costello","14","14","723","X30 J","7","7","4.648","","14.038","14.038","16","1288.7","7","78.955","54.715","53.635","19.2","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Donovan Bonilla","15","15","780","X30 J","14","14","0.118","","14.156","14.156","16","1288.818","14","79.161","54.572","53.631","19.2","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Danny Dyszelski","16","16","788","X30 J","12","12","1.501","","15.657","15.657","16","1290.319","10","78.669","54.914","53.568","19.2","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Nikita Johnson","17","17","797","X30 J","16","16","0.526","","16.183","16.183","16","1290.845","11","78.754","54.854","53.546","19.2","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Cameron Brinkman","18","18","799","X30 J","15","15","0.278","","16.461","16.461","16","1291.123","14","79.17","54.566","53.535","19.2","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Elliot Cox","19","19","767","X30 J","13","13","0.238","","16.699","16.699","16","1291.361","7","79.793","54.14","53.525","19.2","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Fernando Luque","20","20","725","X30 J","26","26","1.711","","18.410","18.41","16","1293.072","14","79.026","54.666","53.454","19.2","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Steven Miller","21","21","773","X30 J","22","22","4.227","","22.637","22.637","16","1297.299","5","79.629","54.252","53.28","19.2","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"G3 Argyros","22","22","763","X30 J","20","20","2.400","","25.037","25.037","16","1299.699","15","79.478","54.355","53.182","19.2","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","23","23","786","X30 J","23","23","1.170","","26.207","26.207","16","1300.869","5","79.224","54.529","53.134","19.2","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Max Taylor","24","24","734","X30 J","21","21","4.672","","30.879","30.879","16","1305.541","14","80.408","53.726","52.944","19.2","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","25","25","777","X30 J","17","17","5 Laps","","DNF","5 Laps","11","893.854","5","79.475","54.357","53.163","13.2","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Noah Baker","26","26","749","X30 J","25","25","6 Laps","","DNF","11 Laps","5","407.482","5","78.777","54.838","53.008","6.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","27","27","765","X30 J","24","24","11.443","","DNF","11 Laps","5","418.925","4","81.848","52.781","51.561","6.0","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Parker DeLong","28","28","729","X30 J","28","28","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
