"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759203","Final","Race","2021-08-15 17:50:00 UTC","2021-08-15 18:13:58 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","990","KA100 S","1","1","","","","0","16","1293.193","10","79.931","54.047","53.449","19.2","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Austin Garrison","2","2","979","KA100 S","2","2","0.007","","0.007","0.007","16","1293.2","10","79.958","54.028","53.449","19.2","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Jace Park","3","3","955","KA100 S","4","4","0.129","","0.136","0.136","16","1293.329","10","79.919","54.055","53.443","19.2","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nolan Allison","4","4","919","KA100 S","5","5","1.588","","1.724","1.724","16","1294.917","7","80.116","53.922","53.378","19.2","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Peyton Phillips","5","5","945","KA100 S","11","11","1.076","","2.800","2.8","16","1295.993","5","80.18","53.879","53.334","19.2","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Connor Ferris","6","6","918","KA100 S","3","3","0.208","","3.008","3.008","16","1296.201","6","80.116","53.922","53.325","19.2","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Blake Nash","7","7","914","KA100 S","27","27","4.672","","7.680","7.68","16","1300.873","13","80.059","53.96","53.134","19.2","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Stephen Dial","8","8","907","KA100 S","7","7","0.283","","7.963","7.963","16","1301.156","6","80.556","53.627","53.122","19.2","0","Elwood, IL","360"
"Arias Deukmedjian","9","9","965","KA100 S","29","29","0.024","","7.987","7.987","16","1301.18","12","80.198","53.867","53.121","19.2","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Tyler Wettengel","10","10","930","KA100 S","15","15","0.084","","8.071","8.071","16","1301.264","13","80.296","53.801","53.118","19.2","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Drew Chappell","11","11","926","KA100 S","18","18","0.148","","8.219","8.219","16","1301.412","10","80.49","53.671","53.112","19.2","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Gavin Bayliff","12","12","964","KA100 S","8","8","0.800","","9.019","9.019","16","1302.212","12","80.602","53.597","53.079","19.2","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Josiah Tracy","13","13","941","KA100 S","6","6","4.170","","13.189","13.189","16","1306.382","12","80.211","53.858","52.909","19.2","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Chase Jones","14","14","993","KA100 S","10","10","4.360","","17.549","17.549","16","1310.742","7","80.631","53.577","52.733","19.2","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Austin Osborne","15","15","933","KA100 S","9","9","0.718","","18.267","18.267","16","1311.46","12","81.035","53.31","52.705","19.2","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Campbell","16","16","946","KA100 S","22","22","2.833","","21.100","21.1","16","1314.293","5","81.117","53.256","52.591","19.2","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Adam Rylance","17","17","940","KA100 S","16","16","0.204","","21.304","21.304","16","1314.497","7","80.777","53.481","52.583","19.2","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Bijoy Garg","18","18","967","KA100 S","13","13","2.129","","23.433","23.433","16","1316.626","13","80.909","53.393","52.498","19.2","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Gia Cicero","19","19","943","KA100 S","26","26","0.898","","24.331","24.331","16","1317.524","7","80.734","53.509","52.462","19.2","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Brooke Berry","20","20","924","KA100 S","21","21","0.326","","24.657","24.657","16","1317.85","5","80.909","53.393","52.449","19.2","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","21","21","977","KA100 S","31","31","0.049","","24.706","24.706","16","1317.899","5","81.214","53.193","52.447","19.2","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Ryan Vincent","22","22","932","KA100 S","25","25","0.254","","24.960","24.96","16","1318.153","6","80.829","53.446","52.437","19.2","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Keegan Clark","23","23","934","KA100 S","42","42","0.136","","25.096","25.096","16","1318.289","6","80.705","53.528","52.432","19.2","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Jacob Hoover","24","24","961","KA100 S","14","14","2.347","","27.443","27.443","16","1320.636","6","80.701","53.531","52.338","19.2","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Finnegan Bayliff","25","25","904","KA100 S","36","36","0.210","","27.653","27.653","16","1320.846","11","80.815","53.455","52.33","19.2","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Jacob Smith","26","26","925","KA100 S","20","20","3.314","","30.967","30.967","16","1324.16","11","81.266","53.159","52.199","19.2","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","27","27","994","KA100 S","33","33","3.896","","34.863","34.863","16","1328.056","6","81.387","53.08","52.046","19.2","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Calvin Wetzel","28","28","931","KA100 S","24","24","5.072","","39.935","39.935","16","1333.128","6","82.014","52.674","51.848","19.2","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Dylan Towne","29","29","970","KA100 S","40","40","2.068","","42.003","42.003","16","1335.196","6","82.397","52.429","51.768","19.2","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Royce Johnson","30","30","922","KA100 S","43","43","1.405","","43.408","43.408","16","1336.601","8","81.652","52.907","51.713","19.2","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Dylan Thurman","31","31","957","KA100 S","39","39","7.292","","50.700","50.7","16","1343.893","5","82.484","52.374","51.433","19.2","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","32","32","942","KA100 S","32","32","1.947","","52.647","52.647","16","1345.84","5","82.28","52.504","51.358","19.2","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Elise Kleck","33","33","923","KA100 S","46","46","1.642","","54.289","54.289","16","1347.482","14","82.573","52.317","51.296","19.2","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Cole Schroeder","34","34","983","KA100 S","41","41","4.978","","59.267","59.267","16","1352.46","14","82.717","52.226","51.107","19.2","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Madison Kleck","35","35","980","KA100 S","34","34","8.764","","1:08.031","1:08.031","16","1361.224","9","82.981","52.06","50.778","19.2","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Jack Doyle","36","36","997","KA100 S","17","17","2 Laps","","DNF","2 Laps","14","1149.512","13","80.78","53.479","52.614","16.8","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Ethan Wolfe","37","37","948","KA100 S","35","35","4 Laps","","DNF","6 Laps","10","831.459","8","81.58","52.954","51.957","12.0","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Dezi Pedregon","38","38","996","KA100 S","23","23","0.409","","DNF","6 Laps","10","831.868","7","81.564","52.965","51.931","12.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
