"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759201","Qualifying","Qualifying","2021-08-15 13:20:00 UTC","2021-08-15 13:26:38 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","990","KA100 S","39","39","","","","0","4","456.76","3","79.889","54.075","37.832","4.8","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Arias Deukmedjian","2","2","965","KA100 S","38","38","0.007","","0.007","0 Laps","4","456.686","4","79.896","54.07","37.838","4.8","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Garrison","3","3","979","KA100 S","45","45","0.112","","0.119","9.086","4","465.846","3","80.008","53.995","37.094","4.8","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Peyton Phillips","4","4","945","KA100 S","41","41","0.055","","0.174","0.928","4","457.688","3","80.063","53.958","37.755","4.8","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Jace Park","5","5","955","KA100 S","40","40","0.065","","0.239","0.819","4","457.579","3","80.128","53.914","37.764","4.8","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Drew Chappell","6","6","926","KA100 S","42","42","0.038","","0.277","3.321","4","460.081","3","80.166","53.888","37.559","4.8","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Blake Nash","7","7","914","KA100 S","15","15","0.019","","0.296","0 Laps","4","429.166","4","80.185","53.875","40.264","4.8","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Connor Ferris","8","8","918","KA100 S","14","14","0.060","","0.356","0 Laps","4","429.11","4","80.245","53.835","40.269","4.8","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","9","9","919","KA100 S","46","46","0.228","","0.584","11.111","4","467.871","3","80.473","53.683","36.933","4.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Stephen Dial","10","10","907","KA100 S","9","9","0.061","","0.645","0 Laps","4","421.78","4","80.534","53.642","40.969","4.8","0","Elwood, IL","360"
"Chase Jones","11","11","993","KA100 S","7","7","0.008","","0.653","0 Laps","4","421.702","4","80.542","53.637","40.977","4.8","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Macy Williams","12","12","909","KA100 S","16","16","0.135","","0.788","0 Laps","4","430.315","3","80.677","53.547","40.157","4.8","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Bijoy Garg","13","13","967","KA100 S","18","18","0.038","","0.826","0 Laps","4","432.538","3","80.715","53.522","39.95","4.8","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Austin Osborne","14","14","933","KA100 S","25","25","0.002","","0.828","0 Laps","4","439.255","4","80.717","53.52","39.339","4.8","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","15","15","943","KA100 S","12","12","0.041","","0.869","0 Laps","4","428.487","4","80.758","53.493","40.328","4.8","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Jack Doyle","16","16","997","KA100 S","17","17","0.027","","0.896","0 Laps","4","430.715","4","80.785","53.475","40.119","4.8","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jacob Hoover","17","17","961","KA100 S","8","8","","","0.896","0 Laps","4","422.281","4","80.785","53.475","40.921","4.8","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
