"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759204","Warm-Up","Practice","2021-08-15 12:16:00 UTC","2021-08-15 12:22:27 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Peyton Phillips","1","1","945","KA100 S","24","24","","","","0","3","341.592","2","80.911","53.392","37.94","3.5999999999999996","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Nolan Allison","2","2","919","KA100 S","39","39","0.251","","0.251","19.753","3","361.345","2","81.162","53.227","35.866","3.5999999999999996","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Austin Garrison","3","3","979","KA100 S","38","38","0.016","","0.267","19.397","3","360.989","2","81.178","53.216","35.901","3.5999999999999996","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Jacob Hoover","4","4","961","KA100 S","21","21","0.242","","0.509","0.382","3","341.974","3","81.42","53.058","37.898","3.5999999999999996","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Blake Nash","5","5","914","KA100 S","17","17","0.001","","0.510","0 Laps","3","339.53","3","81.421","53.058","38.17","3.5999999999999996","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Austin Osborne","6","6","933","KA100 S","20","20","0.026","","0.536","0.17","3","341.762","3","81.447","53.041","37.921","3.5999999999999996","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","7","7","968","KA100 S","34","34","0.158","","0.694","9.198","3","350.79","2","81.605","52.938","36.945","3.5999999999999996","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","8","8","965","KA100 S","12","12","0.030","","0.724","0 Laps","3","335.753","3","81.635","52.918","38.6","3.5999999999999996","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Chase Jones","9","9","993","KA100 S","10","10","0.036","","0.760","0 Laps","3","335.656","3","81.671","52.895","38.611","3.5999999999999996","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Tyler Wettengel","10","10","930","KA100 S","19","19","0.068","","0.828","0 Laps","3","341.068","3","81.739","52.851","37.998","3.5999999999999996","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Macy Williams","11","11","909","KA100 S","2","2","0.031","","0.859","0 Laps","3","331.115","3","81.77","52.831","39.14","3.5999999999999996","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Thomas Annunziata","12","12","990","KA100 S","32","32","0.008","","0.867","8.961","3","350.553","2","81.778","52.826","36.97","3.5999999999999996","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Drew Chappell","13","13","926","KA100 S","23","23","0.030","","0.897","2.6","3","344.192","3","81.808","52.807","37.653","3.5999999999999996","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Josiah Tracy","14","14","941","KA100 S","15","15","0.034","","0.931","0 Laps","3","341.479","3","81.842","52.785","37.953","3.5999999999999996","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","15","15","904","KA100 S","43","43","0.069","","1.000","1 Lap","2","304.133","2","81.911","52.74","28.409","2.4","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Gavin Bayliff","16","16","964","KA100 S","42","42","0.007","","1.007","1 Lap","2","304.048","2","81.918","52.736","28.417","2.4","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
