"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911"," Pro Shifter by PSL Karting","1073759222","Final","Race","2021-08-15 18:40:00 UTC","2021-08-15 19:01:22 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","16","1169.559","9","72.519","59.571","59.099","19.2","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Andrew Bujdoso","2","2","203","Pro","3","3","1.195","","1.195","1.195","16","1170.754","13","72.598","59.506","59.039","19.2","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Brent Crews","3","3","211","Pro","2","2","1.772","","2.967","2.967","16","1172.526","12","72.598","59.506","58.95","19.2","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Billy Musgrave","4","4","217","Pro","4","4","0.240","","3.207","3.207","16","1172.766","10","72.761","59.372","58.938","19.2","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Cole Shade","5","5","285","Pro","27","27","2.974","","6.181","6.181","16","1175.74","5","72.401","59.668","58.789","19.2","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Devon Smith-Harden","6","6","228","Pro","8","8","2.788","","8.969","8.969","16","1178.528","12","73.031","59.153","58.649","19.2","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Brenden Ruzbarsky","7","7","251","Pro","6","6","2.610","","11.579","11.579","16","1181.138","11","73.025","59.158","58.52","19.2","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Kyle Wick","8","8","209","Pro","7","7","0.210","","11.789","11.789","16","1181.348","11","73.279","58.953","58.509","19.2","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jacob Gulick","9","9","215","Pro","25","25","2.714","","14.503","14.503","16","1184.062","11","72.835","59.312","58.375","19.2","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Annie Rhule","10","10","204","Pro","12","12","2.912","","17.415","17.415","16","1186.974","3","73.478","58.793","58.232","19.2","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
"Jake French","11","11","206","Pro","26","26","0.754","","18.169","18.169","16","1187.728","12","73.01","59.17","58.195","19.2","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Micah Hendricks","12","12","273","Pro","11","11","2.002","","20.171","20.171","16","1189.73","12","73.688","58.626","58.097","19.2","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Michael Stevens","13","13","241","Pro","28","28","0.196","","20.367","20.367","16","1189.926","14","72.994","59.183","58.088","19.2","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Vicente Salas","14","14","214","Pro","23","23","0.059","","20.426","20.426","16","1189.985","12","73.117","59.083","58.085","19.2","0","Temecula, CA","395 SSE"
"Nathan Nicholson","15","15","256","Pro","19","19","2.263","","22.689","22.689","16","1192.248","13","73.284","58.949","57.975","19.2","0","Unionville IN","BBS Race Engine Development","385 KZ","US","US"
"Blake Korth","16","16","231","Pro","16","16","3.143","","25.832","25.832","16","1195.391","15","73.802","58.535","57.822","19.2","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Kol Bailey","17","17","286","Pro","15","15","0.466","","26.298","26.298","16","1195.857","9","73.697","58.618","57.8","19.2","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Ian Quinn","18","18","297","Pro","14","14","0.316","","26.614","26.614","16","1196.173","9","73.783","58.55","57.784","19.2","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Josh Campbell","19","19","226","Pro","20","20","2.683","","29.297","29.297","16","1198.856","9","73.532","58.75","57.655","19.2","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jason Henrique","20","20","207","Pro","18","18","1.880","","31.177","31.177","16","1200.736","12","74.063","58.329","57.565","19.2","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Daniel Cara","21","21","213","Pro","24","24","13.914","","45.091","45.091","16","1214.65","8","74.905","57.673","56.905","19.2","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Pierce Baldus","22","22","276","Pro","21","21","2.594","","47.685","47.685","16","1217.244","6","74.978","57.617","56.784","19.2","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Danny Formal","23","23","237","Pro","9","9","4 Laps","","DNF","4 Laps","12","886.581","5","73.117","59.083","58.472","14.399999999999999","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Justin Taylor","24","24","267","Pro","30","30","4 Laps","","DNF","8 Laps","8","612.457","7","74.905","57.673","56.428","9.6","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
"Amahd Barazi","25","25","293","Pro","22","22","11.424","","DNF","8 Laps","8","623.881","5","76.138","56.739","55.395","9.6","0","Formula K","Kathy TX","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US","Rookie"
"Vincenzo Sarracino","26","26","210","Pro","10","10","1 Lap","","DNF","9 Laps","7","519.574","4","73.1","59.097","58.202","8.4","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Kyle Kennedy","27","27","219","Pro","17","17","1 Lap","","DNF","10 Laps","6","459.858","4","74.016","58.366","56.365","7.199999999999999","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jacob Yesnick","28","28","216","Pro","13","13","3 Laps","","DNF","13 Laps","3","250.091","2","74.181","58.236","51.821","3.5999999999999996","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Hunter Pickett","29","29","236","Pro","5","5","5.802","","DNF","13 Laps","3","255.893","2","73.839","58.506","50.646","3.5999999999999996","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Blake Hunt","30","30","233","Pro","29","29","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
