"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911"," Pro Shifter by PSL Karting","1073759220","Qualifying","Qualifying","2021-08-15 13:40:00 UTC","2021-08-15 13:47:35 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","3","300.724","3","71.695","60.255","43.096","3.5999999999999996","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Andrew Bujdoso","2","2","203","Pro","2","2","0.066","","0.066","1.129","3","301.853","3","71.761","60.2","42.935","3.5999999999999996","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Cole Shade","3","3","285","Pro","4","4","0.049","","0.115","1:15.828","4","376.552","4","71.81","60.159","45.89","4.8","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Brent Crews","4","4","211","Pro","10","10","0.164","","0.279","1:20.307","4","381.031","4","71.974","60.022","45.351","4.8","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Kyle Wick","5","5","209","Pro","26","26","0.133","","0.412","47.2","3","347.924","3","72.107","59.911","37.25","3.5999999999999996","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jake French","6","6","206","Pro","7","7","","","0.412","1:18.934","4","379.658","4","72.107","59.911","45.515","4.8","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Jacob Gulick","7","7","215","Pro","29","29","0.125","","0.537","2:07.083","4","427.807","2","72.232","59.807","40.392","4.8","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Billy Musgrave","8","8","217","Pro","3","3","0.086","","0.623","1:15.325","4","376.049","4","72.318","59.736","45.951","4.8","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Brenden Ruzbarsky","9","9","251","Pro","28","28","0.001","","0.624","48.365","3","349.089","3","72.319","59.735","37.125","3.5999999999999996","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Michael Stevens","10","10","241","Pro","8","8","0.198","","0.822","1:20.208","4","380.932","4","72.517","59.572","45.362","4.8","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","11","11","228","Pro","5","5","0.001","","0.823","1:17.476","4","378.2","4","72.518","59.571","45.69","4.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Hunter Pickett","12","12","236","Pro","27","27","0.007","","0.830","48.158","3","348.882","3","72.525","59.566","37.147","3.5999999999999996","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Nathan Nicholson","13","13","256","Pro","6","6","0.047","","0.877","1:22.06","4","382.784","4","72.572","59.527","45.143","4.8","0","Unionville IN","BBS Race Engine Development","385 KZ","US","US"
"Annie Rhule","14","14","204","Pro","12","12","0.140","","1.017","2:44.941","5","465.665","4","72.712","59.412","46.385","6.0","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
