"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759231","Warm-Up","Practice","2021-08-15 12:40:00 UTC","2021-08-15 12:48:01 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","1","1","707","X30 J","22","22","","","","0","3","332.09","3","78.94","54.725","39.026","3.5999999999999996","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","722","X30 J","21","21","0.031","","0.031","0 Laps","3","330.75","3","78.971","54.704","39.184","3.5999999999999996","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Logan Toke","3","3","757","X30 J","10","10","0.205","","0.236","0 Laps","3","326.921","3","79.176","54.562","39.643","3.5999999999999996","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Enzo Deligny","4","4","747","X30 J","18","18","0.003","","0.239","0 Laps","3","331.233","3","79.179","54.56","39.127","3.5999999999999996","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Carson Morgan","5","5","701","X30 J","6","6","0.005","","0.244","0 Laps","3","328.856","2","79.184","54.556","39.409","3.5999999999999996","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Justin Adakonis","6","6","718","X30 J","20","20","0.191","","0.435","1.723","3","333.813","2","79.375","54.425","38.824","3.5999999999999996","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Steven Miller","7","7","773","X30 J","1","1","0.164","","0.599","0 Laps","3","320.004","3","79.539","54.313","40.499","3.5999999999999996","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","8","8","799","X30 J","15","15","0.046","","0.645","0 Laps","3","330.434","3","79.585","54.282","39.221","3.5999999999999996","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","9","9","777","X30 J","9","9","0.125","","0.770","0 Laps","3","328.528","3","79.71","54.196","39.449","3.5999999999999996","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Elliot Cox","10","10","767","X30 J","17","17","0.063","","0.833","0 Laps","3","331.915","3","79.773","54.154","39.046","3.5999999999999996","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Michael Costello","11","11","723","X30 J","14","14","0.059","","0.892","0 Laps","3","330.221","3","79.832","54.114","39.246","3.5999999999999996","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Max Garcia","12","12","759","X30 J","2","2","0.071","","0.963","0 Laps","3","329.273","2","79.903","54.066","39.359","3.5999999999999996","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Paul Bocuse","13","13","771","X30 J","11","11","0.003","","0.966","0 Laps","3","328.498","2","79.906","54.064","39.452","3.5999999999999996","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","14","14","733","X30 J","5","5","0.045","","1.011","0 Laps","3","327.079","3","79.951","54.033","39.623","3.5999999999999996","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Jake Walker","15","15","704","X30 J","23","23","0.140","","1.151","9.843","3","341.933","3","80.091","53.939","37.902","3.5999999999999996","0","Phoenixville PA","320","US","US"
"Nikita Johnson","16","16","797","X30 J","3","3","0.130","","1.281","0 Laps","3","327.005","3","80.221","53.851","39.632","3.5999999999999996","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Cole Kleck","17","17","772","X30 J","7","7","0.293","","1.574","0 Laps","3","328.764","2","80.514","53.655","39.42","3.5999999999999996","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Donovan Bonilla","18","18","780","X30 J","8","8","0.407","","1.981","0 Laps","3","331.109","2","80.921","53.385","39.141","3.5999999999999996","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Cooper O'Clair","19","19","786","X30 J","12","12","0.158","","2.139","1.705","3","333.795","3","81.079","53.281","38.826","3.5999999999999996","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"G3 Argyros","20","20","763","X30 J","4","4","0.014","","2.153","0 Laps","3","329.485","2","81.093","53.272","39.334","3.5999999999999996","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Danny Dyszelski","21","21","788","X30 J","16","16","0.082","","2.235","2.095","3","334.185","3","81.175","53.218","38.781","3.5999999999999996","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Fernando Luque","22","22","725","X30 J","19","19","0.129","","2.364","2.333","3","334.423","2","81.304","53.134","38.753","3.5999999999999996","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Kai Sorensen","23","23","753","X30 J","13","13","0.934","","3.298","1 Lap","2","253.152","1","82.238","52.53","34.13","2.4","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Max Taylor","24","24","734","X30 J","24","24","0.014","","3.312","13.904","3","345.994","3","82.252","52.522","37.457","3.5999999999999996","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","25","25","765","X30 J","25","25","0.206","","3.518","16.342","3","348.432","3","82.458","52.39","37.195","3.5999999999999996","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Ayden Ingratta","26","26","705","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Parker DeLong","27","27","729","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Noah Baker","28","28","749","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
