"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911"," Pro Shifter by PSL Karting","1073759221","Pre-Final","Race","2021-08-15 15:20:00 UTC","2021-08-15 15:34:37 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","10","727.742","5","72.254","59.789","59.362","12.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Brent Crews","2","2","211","Pro","4","4","1.591","","1.591","1.591","10","729.333","7","72.265","59.78","59.232","12.0","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Andrew Bujdoso","3","3","203","Pro","2","2","0.226","","1.817","1.817","10","729.559","8","72.079","59.934","59.214","12.0","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Billy Musgrave","4","4","217","Pro","8","8","2.607","","4.424","4.424","10","732.166","4","72.403","59.666","59.003","12.0","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Hunter Pickett","5","5","236","Pro","12","12","1.225","","5.649","5.649","10","733.391","4","72.328","59.728","58.904","12.0","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Brenden Ruzbarsky","6","6","251","Pro","9","9","0.786","","6.435","6.435","10","734.177","3","72.552","59.543","58.841","12.0","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Kyle Wick","7","7","209","Pro","5","5","0.502","","6.937","6.937","10","734.679","3","72.608","59.498","58.801","12.0","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Devon Smith-Harden","8","8","228","Pro","11","11","0.249","","7.186","7.186","10","734.928","7","72.604","59.501","58.781","12.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Danny Formal","9","9","237","Pro","16","16","0.270","","7.456","7.456","10","735.198","7","72.701","59.421","58.76","12.0","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Vincenzo Sarracino","10","10","210","Pro","24","24","1.889","","9.345","9.345","10","737.087","8","72.378","59.687","58.609","12.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Micah Hendricks","11","11","273","Pro","20","20","1.760","","11.105","11.105","10","738.847","4","72.865","59.288","58.469","12.0","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Annie Rhule","12","12","204","Pro","14","14","1.306","","12.411","12.411","10","740.153","4","73.11","59.089","58.366","12.0","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
"Jacob Yesnick","13","13","216","Pro","15","15","3.546","","15.957","15.957","10","743.699","4","73.292","58.942","58.088","12.0","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Ian Quinn","14","14","297","Pro","18","18","0.617","","16.574","16.574","10","744.316","8","73.001","59.177","58.04","12.0","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Kol Bailey","15","15","286","Pro","23","23","0.200","","16.774","16.774","10","744.516","10","73.152","59.055","58.024","12.0","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Blake Korth","16","16","231","Pro","17","17","0.322","","17.096","17.096","10","744.838","9","73.149","59.058","57.999","12.0","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Kyle Kennedy","17","17","219","Pro","21","21","0.849","","17.945","17.945","10","745.687","4","73.114","59.086","57.933","12.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jason Henrique","18","18","207","Pro","28","28","3.374","","21.319","21.319","10","749.061","9","73.521","58.759","57.672","12.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Nathan Nicholson","19","19","256","Pro","13","13","1.260","","22.579","22.579","10","750.321","8","72.776","59.36","57.575","12.0","0","Unionville IN","BBS Race Engine Development","385 KZ","US","US"
"Josh Campbell","20","20","226","Pro","22","22","2.652","","26.476","26.476","10","754.218","8","72.857","59.294","57.278","12.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Pierce Baldus","21","21","276","Pro","26","26","0.134","","26.610","26.61","10","754.352","3","74.254","58.179","57.268","12.0","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Amahd Barazi","22","22","293","Pro","29","29","17.478","","44.088","44.088","10","771.83","4","75.789","57.0","55.971","12.0","0","Formula K","Kathy TX","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US","Rookie"
"Vicente Salas","23","23","214","Pro","19","19","1 Lap","","DNF","1 Lap","9","672.894","4","73.124","59.078","57.78","10.799999999999999","0","Temecula, CA","395 SSE"
"Daniel Cara","24","24","213","Pro","27","27","2 Laps","","DNF","3 Laps","7","570.472","6","74.936","57.649","53.009","8.4","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Jacob Gulick","25","25","215","Pro","7","7","2 Laps","","DNF","5 Laps","5","369.148","3","72.583","59.518","58.513","6.0","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jake French","26","26","206","Pro","6","6","4.961","","DNF","5 Laps","5","374.109","3","72.772","59.363","57.737","6.0","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Cole Shade","27","27","285","Pro","3","3","5 Laps","","DNF","10 Laps","0","1.984","0","0.0","0.0","0.0","0.0","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Michael Stevens","28","28","241","Pro","10","10","0.918","","DNF","10 Laps","0","2.902","0","0.0","0.0","0.0","0.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Blake Hunt","29","29","233","Pro","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
"Justin Taylor","30","30","267","Pro","25","25","1.245","","23.824","23.824","10","751.566","9","73.829","58.514","57.48","12.0","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
