"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","  KA100 Senior by Nash Motorsportz","1073759202","Pre-Final","Race","2021-08-15 14:50:00 UTC","2021-08-15 15:05:51 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","990","KA100 S","1","1","","","","0","10","810.58","6","79.767","54.158","53.295","12.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Austin Garrison","2","2","979","KA100 S","3","3","0.015","","0.015","0.015","10","810.595","6","80.27","53.818","53.294","12.0","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Connor Ferris","3","3","918","KA100 S","8","8","1.717","","1.732","1.732","10","812.312","6","79.94","54.041","53.182","12.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Jace Park","4","4","955","KA100 S","5","5","0.905","","2.637","2.637","10","813.217","9","80.415","53.721","53.122","12.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nolan Allison","5","5","919","KA100 S","9","9","2.469","","5.106","5.106","10","815.686","8","80.28","53.812","52.962","12.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Josiah Tracy","6","6","941","KA100 S","18","18","1.280","","6.386","6.386","10","816.966","5","80.278","53.813","52.879","12.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Stephen Dial","7","7","907","KA100 S","10","10","0.099","","6.485","6.485","10","817.065","9","80.209","53.859","52.872","12.0","0","Elwood, IL","360"
"Gavin Bayliff","8","8","964","KA100 S","22","22","0.031","","6.516","6.516","10","817.096","5","80.265","53.822","52.87","12.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Osborne","9","9","933","KA100 S","14","14","0.797","","7.313","7.313","10","817.893","4","80.892","53.405","52.819","12.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Chase Jones","10","10","993","KA100 S","11","11","0.742","","8.055","8.055","10","818.635","8","80.234","53.843","52.771","12.0","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Peyton Phillips","11","11","945","KA100 S","4","4","0.187","","8.242","8.242","10","818.822","7","80.105","53.929","52.759","12.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Macy Williams","12","12","909","KA100 S","12","12","0.092","","8.334","8.334","10","818.914","6","80.333","53.776","52.753","12.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Bijoy Garg","13","13","967","KA100 S","13","13","0.332","","8.666","8.666","10","819.246","6","80.47","53.685","52.731","12.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Jacob Hoover","14","14","961","KA100 S","17","17","1.794","","10.460","10.46","10","821.04","9","80.515","53.655","52.616","12.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Tyler Wettengel","15","15","930","KA100 S","29","29","0.128","","10.588","10.588","10","821.168","6","80.106","53.929","52.608","12.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Adam Rylance","16","16","940","KA100 S","20","20","2.395","","12.983","12.983","10","823.563","9","80.706","53.528","52.455","12.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jack Doyle","17","17","997","KA100 S","16","16","1.277","","14.260","14.26","10","824.84","6","80.868","53.42","52.374","12.0","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Drew Chappell","18","18","926","KA100 S","6","6","3.361","","17.621","17.621","10","828.201","5","80.347","53.767","52.161","12.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Matthew Mockabee","19","19","968","KA100 S","30","30","1.214","","18.835","18.835","10","829.415","5","81.345","53.107","52.085","12.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Jacob Smith","20","20","925","KA100 S","34","34","3.984","","22.819","22.819","10","833.399","7","81.886","52.756","51.836","12.0","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Brooke Berry","21","21","924","KA100 S","31","31","0.043","","22.862","22.862","10","833.442","8","80.89","53.406","51.833","12.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Campbell","22","22","946","KA100 S","36","36","1.010","","23.872","23.872","10","834.452","10","81.217","53.191","51.771","12.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Dezi Pedregon","23","23","996","KA100 S","37","37","4.943","","28.815","28.815","10","839.395","6","81.735","52.854","51.466","12.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Calvin Wetzel","24","24","931","KA100 S","41","41","0.302","","29.117","29.117","10","839.697","9","81.746","52.847","51.447","12.0","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Ryan Vincent","25","25","932","KA100 S","19","19","0.230","","29.347","29.347","10","839.927","9","81.401","53.071","51.433","12.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Gia Cicero","26","26","943","KA100 S","15","15","1.077","","30.424","30.424","10","841.004","7","80.534","53.642","51.367","12.0","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Blake Nash","27","27","914","KA100 S","7","7","1.282","","31.706","31.706","10","842.286","9","79.967","54.022","51.289","12.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Charlie Murphy","28","28","956","KA100 S","24","24","0.316","","32.022","32.022","10","842.602","7","80.63","53.578","51.27","12.0","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Arias Deukmedjian","29","29","965","KA100 S","2","2","1.616","","33.638","33.638","10","844.218","6","80.271","53.818","51.172","12.0","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Richard Fogarty","30","30","929","KA100 S","38","38","5.530","","39.168","39.168","10","849.748","3","82.603","52.298","50.839","12.0","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Adrian Cruz","31","31","977","KA100 S","21","21","1.032","","40.200","40.2","10","850.78","10","81.304","53.134","50.777","12.0","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Daniel Eaton","32","32","942","KA100 S","42","42","1.882","","42.082","42.082","10","852.662","5","82.478","52.378","50.665","12.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Kendall Hedge","33","33","994","KA100 S","35","35","4.254","","46.336","46.336","10","856.916","6","81.387","53.08","50.413","12.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Madison Kleck","34","34","980","KA100 S","46","46","3.043","","49.379","49.379","10","859.959","6","82.613","52.292","50.235","12.0","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Ethan Wolfe","35","35","948","KA100 S","28","28","0.082","","49.461","49.461","10","860.041","10","81.792","52.817","50.23","12.0","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Finnegan Bayliff","36","36","904","KA100 S","27","27","0.141","","49.602","49.602","10","860.182","5","81.229","53.183","50.222","12.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Grace Hemmerde","37","37","958","KA100 S","45","45","0.072","","49.674","49.674","10","860.254","9","81.138","53.243","50.218","12.0","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Paige Evans","38","38","959","KA100 S","33","33","1.438","","51.112","51.112","10","861.692","6","81.662","52.901","50.134","12.0","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Thurman","39","39","957","KA100 S","39","39","4:50.504","","5:41.616","5:41.616","10","1152.196","7","82.061","52.644","37.494","12.0","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","40","40","970","KA100 S","40","40","3 Laps","","DNF","3 Laps","7","608.703","5","82.302","52.49","49.679","8.4","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Cole Schroeder","41","41","983","KA100 S","43","43","1 Lap","","DNF","4 Laps","6","513.637","5","82.746","52.208","50.464","7.199999999999999","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Keegan Clark","42","42","934","KA100 S","25","25","4 Laps","","DNF","8 Laps","2","219.793","2","86.861","49.735","39.31","2.4","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Royce Johnson","43","43","922","KA100 S","26","26","2 Laps","","DNF","10 Laps","0","2.298","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Cole Morgan","44","44","949","KA100 S","23","23","0.028","","DNF","10 Laps","0","2.326","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Maxine Cosat","45","45","984","KA100 S","32","32","0.322","","DNF","10 Laps","0","2.648","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Elise Kleck","46","46","923","KA100 S","44","44","1.619","","DNF","10 Laps","0","4.267","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","47","47","902","KA100 S","47","47","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
