"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485905-20210814","2021 SKUSA ProTour SummerNats Round 6","2021-08-15 12:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913","X30 Junior by Parolin USA","1073759232","Qualifying","Qualifying","2021-08-15 14:00:00 UTC","2021-08-15 14:07:35 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-6/results/1073759232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Garcia","1","1","759","X30 J","15","15","","","","0","5","504.407","5","78.05","55.349","42.823","6.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Justin Adakonis","2","2","718","X30 J","18","18","0.066","","0.066","4.332","5","508.739","3","78.116","55.302","42.458","6.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Christian Miles","3","3","707","X30 J","26","26","0.010","","0.076","6.034","5","510.441","3","78.126","55.295","42.316","6.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Cole Kleck","4","4","772","X30 J","7","7","0.031","","0.107","0 Laps","5","479.202","4","78.157","55.273","45.075","6.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Logan Toke","5","5","757","X30 J","19","19","0.035","","0.142","0 Laps","5","504.312","2","78.192","55.249","42.831","6.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Carson Morgan","6","6","701","X30 J","14","14","0.038","","0.180","0 Laps","5","501.455","5","78.23","55.222","43.075","6.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Ayden Ingratta","7","7","705","X30 J","5","5","0.013","","0.193","0 Laps","5","478.663","4","78.243","55.213","45.126","6.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Enzo Deligny","8","8","747","X30 J","4","4","0.039","","0.232","0 Laps","5","479.299","4","78.282","55.185","45.066","6.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Paul Bocuse","9","9","771","X30 J","21","21","0.130","","0.362","2.022","5","506.429","4","78.412","55.094","42.652","6.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","10","10","797","X30 J","9","9","0.042","","0.404","0 Laps","5","484.481","4","78.454","55.064","44.584","6.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
