"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486193-20230401","2023 SKUSA ProTour WinterNats Round 2","2023-04-02 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197"," KA100 Senior by Nash Motorsportz","1073761527","Qualifying","Qualifying","2023-04-02 13:50:00 UTC","2023-04-02 14:00:51 UTC","PROVISIONAL","4","https://racehero.io/events/2023-skusa-protour-winternats-round-2/results/1073761527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Levy","1","1","990","K S","0","","","","","0","4","604.053","4","56.148","51.293","19.071","3.2","0","FA Kart","Charlotte NC","Martin Pierce Racing TT","BBS Racing Engines","355","US","US"
"Noah Rosser","2","2","932","K S","0","","0.289","","0.289","0 Laps","4","603.491","4","56.437","51.03","19.089","3.2","0","Tony Kart","Bradenton FL","GWR","Allison Racing Engines","355","US","US"
"Vinnie Meskelis","3","3","912","K S","0","","0.046","","0.335","20.118","4","624.171","4","56.483","50.989","18.456","3.2","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Josh Campbell","4","4","926","K S","0","","0.038","","0.373","3.302","4","607.355","4","56.521","50.955","18.967","3.2","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","Precision Works Racing","355","US","US"
"Henry Wheeler","5","5","948","K S","0","","0.113","","0.486","3.939","4","607.992","4","56.634","50.853","18.948","3.2","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Peyton Phillips","6","6","958","K S","0","","0.004","","0.490","3.268","4","607.321","4","56.638","50.849","18.969","3.2","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Kane Martin","7","7","992","K S","0","","0.012","","0.502","8.185","4","612.238","4","56.65","50.838","18.816","3.2","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Finnegan Bayliff","8","8","949","K S","1","1","0.154","","0.656","0 Laps","4","265.273","4","56.804","50.701","43.427","3.2","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Brayden Robertson","9","9","974","K S","0","","0.032","","0.688","5.967","4","610.02","3","56.836","50.672","18.885","3.2","0","CRG Kart","McGregor  TX","Brayden Robertson Racing","355","US","US"
"Brett Revetta","10","10","989","K S","7","7","0.060","","0.748","0 Laps","4","272.578","4","56.896","50.619","42.263","3.2","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Anthony Rivera","11","11","921","K S","0","","0.009","","0.757","5.69","4","609.743","4","56.905","50.611","18.893","3.2","0","Energy Kart","Columbia MD","BBS Racing Engines","355","US","US"
"Frankie Mossman","12","12","970","K S","13","13","0.001","","0.758","1 Lap","3","240.96","3","56.906","50.61","35.857","2.4000000000000004","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing","355","US","US"
"Collin Lloyd","13","13","916","K S","0","","0.025","","0.783","5.646","4","609.699","4","56.931","50.588","18.895","3.2","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Cadan Bell","14","14","939","K S","0","","0.094","","0.877","13.198","4","617.251","4","57.025","50.504","18.663","3.2","0","Lando Norris Kart","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Zak Meyer","15","15","969","K S","2","2","0.002","","0.879","0 Laps","4","267.462","4","57.027","50.502","43.072","3.2","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","355","US","US"
"Jordan Hernandez","16","16","972","K S","4","4","0.027","","0.906","0 Laps","4","268.722","4","57.054","50.478","42.87","3.2","0","Tony Kart","Miami FL","Rysa Racing","Woltjer Racing Engines","355","US","US"
"Lydia Small","17","17","951","K S","3","3","0.017","","0.923","0 Laps","4","267.963","4","57.071","50.463","42.991","3.2","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Brian Garcia","18","18","996","K S","0","","0.109","","1.032","11.266","4","615.319","4","57.18","50.367","18.722","3.2","0","Kosmic Kart","Pembroke Pines FL","DRT Dennis Racing Team","Comet Racing Engines","355","US","US"
"Seamus McKendree","19","19","944","K S","0","","0.013","","1.045","15.984","4","620.037","4","57.193","50.356","18.58","3.2","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Joseph Botting","20","20","955","K S","11","11","0.074","","1.119","0 Laps","4","280.539","3","57.267","50.291","41.064","3.2","0","Gillard","Coral Springs FL","Woltjer Racing Engines","355","US","US"
"Brooke Berry","21","21","924","K S","9","9","0.147","","1.266","0 Laps","4","279.239","3","57.414","50.162","41.255","3.2","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Alexander Dal Bon","22","22","959","K S","0","","0.002","","1.268","8.519","4","612.572","3","57.416","50.16","18.806","3.2","0","Tony Kart","Orlando FL","LFB Racing","355","US","US"
