"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486193-20230401","2023 SKUSA ProTour WinterNats Round 2","2023-04-02 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197"," KA100 Senior by Nash Motorsportz","1073761526","Warm-Up","Practice","2023-04-02 12:24:00 UTC","2023-04-02 12:29:09 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-protour-winternats-round-2/results/1073761526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Fernando Luque","1","1","925","K S","8","8","","","","0","5","328.308","5","56.768","50.733","43.861","4.0","0","Tony Kart","Supertune","Supertune","355","MX"
"Noah Rosser","2","2","932","K S","6","6","0.094","","0.094","0 Laps","5","327.963","5","56.862","50.649","43.907","4.0","0","Tony Kart","Bradenton FL","GWR","Allison Racing Engines","355","US","US"
"Frankie Mossman","3","3","970","K S","26","26","0.139","","0.233","22.886","5","351.194","5","57.001","50.525","41.003","4.0","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing","355","US","US"
"Vinnie Meskelis","4","4","912","K S","1","1","0.004","","0.237","0 Laps","5","325.96","5","57.005","50.522","44.177","4.0","0","Tony Kart","Dallas TX","Meskelis Racing Team (MRT)","Comet Racing Engines","355","US","BR"
"Aiden Levy","5","5","990","K S","27","27","0.013","","0.250","22.307","5","350.615","5","57.018","50.51","41.071","4.0","0","FA Kart","Charlotte NC","Martin Pierce Racing TT","BBS Racing Engines","355","US","US"
"Kane Martin","6","6","992","K S","20","20","0.013","","0.263","9.455","5","337.763","5","57.031","50.499","42.633","4.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines","355","US","CA"
"Henry Wheeler","7","7","948","K S","12","12","0.035","","0.298","2.569","5","330.877","5","57.066","50.468","43.521","4.0","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Peyton Phillips","8","8","958","K S","21","21","0.035","","0.333","9.999","5","338.307","5","57.101","50.437","42.565","4.0","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Finnegan Bayliff","9","9","949","K S","3","3","0.030","","0.363","0 Laps","5","326.639","5","57.131","50.41","44.085","4.0","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Brayden Robertson","10","10","974","K S","11","11","0.013","","0.376","2.406","5","330.714","5","57.144","50.399","43.542","4.0","0","CRG Kart","McGregor  TX","Brayden Robertson Racing","355","US","US"
"Cadan Bell","11","11","939","K S","4","4","0.027","","0.403","0.925","5","329.233","5","57.171","50.375","43.738","4.0","0","Lando Norris Kart","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Josh Campbell","12","12","926","K S","13","13","0.050","","0.453","5.241","5","333.549","5","57.221","50.331","43.172","4.0","0","Tony Kart","Gilbert AZ","Ryan Perry motorsports","Precision Works Racing","355","US","US"
"Brett Revetta","13","13","989","K S","18","18","0.070","","0.523","9.016","5","337.324","5","57.291","50.27","42.689","4.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","355","US","US"
"Collin Lloyd","14","14","916","K S","7","7","0.050","","0.573","0.381","5","328.689","5","57.341","50.226","43.81","4.0","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Seamus McKendree","15","15","944","K S","2","2","0.010","","0.583","1.48","5","329.788","5","57.351","50.217","43.664","4.0","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Joseph Botting","16","16","955","K S","15","15","0.041","","0.624","5.728","5","334.036","5","57.392","50.181","43.109","4.0","0","Gillard","Coral Springs FL","Woltjer Racing Engines","355","US","US"
"Lydia Small","17","17","951","K S","14","14","0.008","","0.632","6.046","5","334.354","5","57.4","50.174","43.068","4.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines","355","US","US"
"Brooke Berry","18","18","924","K S","28","28","0.157","","0.789","27.636","5","355.944","5","57.557","50.037","40.456","4.0","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Jordan Hernandez","19","19","972","K S","24","24","0.045","","0.834","15.165","5","343.473","5","57.602","49.998","41.925","4.0","0","Tony Kart","Miami FL","Rysa Racing","Woltjer Racing Engines","355","US","US"
"Zak Meyer","20","20","969","K S","22","22","0.176","","1.010","14.609","5","342.917","5","57.778","49.846","41.993","4.0","0","Kosmic Kart","Sherwood OR","Rolison Performance Group","Comet Racing Engines","355","US","US"
"Kyle Raymond","21","21","952","K S","23","23","0.020","","1.030","18.716","5","347.024","5","57.798","49.829","41.496","4.0","0","Kart Republic","Chagrin Falls OH","Trintiy Karting Group","TKG","355","US","US"
"Xavier Diaz","22","22","928","K S","17","17","0.001","","1.031","12.236","5","340.544","5","57.799","49.828","42.285","4.0","0","Tony Kart","Hollywood FL","T1D Racers","Kartech","355","US","US"
"Alexander Dal Bon","23","23","959","K S","16","16","0.118","","1.149","12.865","5","341.173","5","57.917","49.726","42.207","4.0","0","Tony Kart","Orlando FL","LFB Racing","355","US","US"
"Brian Garcia","24","24","996","K S","5","5","0.234","","1.383","4.789","5","333.097","5","58.151","49.526","43.231","4.0","0","Kosmic Kart","Pembroke Pines FL","DRT Dennis Racing Team","Comet Racing Engines","355","US","US"
"Gabrielle DaCosta","25","25","933","K S","19","19","0.347","","1.730","16.447","5","344.755","5","58.498","49.232","41.769","4.0","0","Kosmic Kart","Myakka City  FL","JDMotorsports","Comet Racing Engines","355","US","US"
"Rahim Alibhai","26","26","909","K S","25","25","0.006","","1.736","22.316","5","350.624","4","58.504","49.227","41.07","4.0","0","Formula K","Boca Raton FL","Ansa Motorsports","Comet Racing Engines","355","US","US"
"Leonardo Oliveira","27","27","940","K S","10","10","0.492","","2.228","2 Laps","3","221.985","3","58.996","48.817","38.922","2.4000000000000004","0","Kosmic Kart","Alpharetta GA","DCT Karting","D2 Motors","355","US","US"
"Anthony Rivera","28","28","921","K S","9","9","5.280","","7.508","4 Laps","1","103.084","1","64.276","44.807","27.938","0.8","0","Energy Kart","Columbia MD","BBS Racing Engines","355","US","US"
"Miles Hewitt *","29","29","991","K S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX","Tesoro Raceworks","Precision Works Racing","355","US","US"
