"Event ID","Event Name","Started At","Ended At"
"240-4905-2147486193-20230401","2023 SKUSA ProTour WinterNats Round 2","2023-04-02 12:00:00 UTC","2023-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","4905","New Layout (CW)","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486194","  Micro Swift by Sodi Racing USA","1073761499","Warm-Up","Practice","2023-04-02 12:00:00 UTC","2023-04-02 12:05:32 UTC","PROVISIONAL","5","https://racehero.io/events/2023-skusa-protour-winternats-round-2/results/1073761499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Colton Schniegenberg","1","1","17","MIC","2","2","","","","0","5","358.838","5","62.708","45.927","40.13","4.0","0","Energy Kart","Colleyville TX","GWR Racing Team","Allison Racing Engines","220","US","US"
"Liam Nachawati","2","2","80","MIC","3","3","0.016","","0.016","1.306","5","360.144","5","62.724","45.915","39.984","4.0","0","Parolin Kart","Dallas TX","Parolin USA Pole Position Motorsports","Woltjer Racing Engines","220","US","US"
"Maxwell Macha","3","3","23","MIC","23","23","0.121","","0.137","1 Lap","4","325.154","4","62.845","45.827","35.429","3.2","0","Kart Republic","Fort Myers FL","SLA KART RACING","Woltjer Racing Engines","220","US","US"
"Mikey Collins","4","4","35","MIC","21","21","0.169","","0.306","1 Lap","4","326.274","4","63.014","45.704","35.308","3.2","0","Parolin Kart","Casselberry FL","URace","D2 Motors","220","US","US"
"Santiago Diaz de la Vega Torres","5","5","37","MIC","20","20","0.052","","0.358","1 Lap","4","320.44","4","63.066","45.666","35.951","3.2","0","CRG Kart","ALESSANDROS RACING","kart guero","220","MX"
"Drew Jensen","6","6","56","MIC","4","4","0.070","","0.428","4.26","5","363.098","4","63.136","45.616","39.659","4.0","0","Tony Kart","Upland CA","Sanner Racing","Sanner Racing Engines","220","US","US"
"Juan Garciarce Davila","7","7","36","MIC","13","13","0.084","","0.512","1 Lap","4","302.956","4","63.22","45.555","38.025","3.2","0","Parolin Kart","MX","Orsolon Racing","Woltjer Racing Engines","220","MX"
"Josh Bergman","8","8","40","MIC","15","15","0.008","","0.520","1 Lap","4","306.745","4","63.228","45.549","37.556","3.2","0","Sodi Kart","North Miami FL","Piquet Sports America","BN engines","220","US","US"
"Luke Giglio","9","9","68","MIC","1","1","0.027","","0.547","3.078","5","361.916","5","63.255","45.53","39.788","4.0","0","Parolin Kart","Milton GA","Ryan Perry Motorsports","Woltjer Racing Engines","220","US","US"
"Isaac Payn","10","10","77","MIC","10","10","0.024","","0.571","1 Lap","4","308.708","4","63.279","45.513","37.317","3.2","0","Parolin Kart","Highlands Ranch CO","Mottaz Motorsports","BN Engines","220","US","US"
