"Event ID","Event Name","Started At","Ended At"
"2147484089-20160312","BMW Chuckwalla Valley","2016-03-12 16:25:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","San Diego chapter","1073743661","Practice","Practice","2016-03-12 16:25:00 UTC","2016-03-12 16:53:31 UTC","FINAL","11","https://racehero.io/events/bmw-chuckwalla-valley-2016/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Gil Caravantes - BM","1","1","510","BM","13","","","","","0","6","1529.78","3","113.527","84.984","37.841","16.08","0","E92 M3","Melbourne Mettalic Red","Pacific"
"Erik Davis - CM","2","1","6","CM","5","1","","","1.908","0","4","1500.659","4","115.435","83.58","25.717","10.72","0","E36 M3","Blue","Provisional","Pacific","True"
"Andrew Sanchez - DM","3","1","16","DM","11","1","","","6.008","0","9","1288.726","7","119.535","80.713","67.378","24.12","0","E30 M3","Silver","Competition","Pacific","True"
"Ralph Warren - BM","4","2","17","BM","9","3","","","8.067","24.849","11","1554.629","6","121.594","79.346","68.266","29.48","0","E90 M3","Black","Competition","Pacific","True"
"Vernon Anderson - IP","5","1","186","IP","6","2","","","8.695","0","10","1409.437","7","122.222","78.938","68.453","26.8","0","E36 M3","Silver","Competition","Pacific","True"
"Bob Strom - CM","6","2","95","CM","12","3","","","8.914","1:32.343","11","1593.002","9","122.441","78.797","66.621","29.48","0","E36 - M3","Black/Silver","Competition","Pacific","True"
"James Fluckey - CM","7","3","8","CM","7","2","","","10.551","-2 Laps","6","931.807","3","124.078","77.758","62.124","16.08","0","E36 325is","White","Competition","Pacific","True"
"Joseph DePillo - Spec E46","8","1","66","Spec E46","2","1","","","10.766","0","10","1401.076","8","124.293","77.623","68.861","26.8","0","E46 330ci","white","Rookie","Pacific","True"
"David DePillo - Spec E46","9","2","65","Spec E46","3","2","","","11.358","2:09.56","11","1530.636","11","124.885","77.255","69.336","29.48","0","E46 330Ci","White/red/black","Competition","Pacific","True"
"Antony Graf - BM","10","3","135","BM","8","2","","","12.549","6.205","10","1535.985","9","126.076","76.525","62.813","26.8","0","E87 Total 135i","Silver","Competition","Pacific","True"
"Julie Wolf - IP","11","2","32","IP","4","1","","","13.305","2:35.76","11","1565.197","9","126.832","76.069","67.805","29.48","0","E36 325is","Blue","Competition","Pacific","True"
"Brandon Watson - IP","12","3","56","IP","13","4","","","15.452","3:48.654","11","1638.091","9","128.979","74.803","64.788","29.48","0","E36 M3","White","Rookie","Pacific","True"
"Raffi Hartounian - IP","13","4","267","IP","10","3","","","23.665","2 Laps","8","1280.157","8","137.192","70.325","60.293","21.44","0","E36 M3","Silver","Competition","Pacific","True"
"Gil Caravantes - BM","14","4","01","BM","1","1","","","","5 Laps","1","253.219","0","0.0","0.0","38.101","2.68","0","E92 M3","Melbourne Red Metallic","Competition","Pacific","True"
