"Event ID","Event Name","Started At","Ended At"
"2147484089-20160312","BMW Chuckwalla Valley","2016-03-12 16:25:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","San Diego chapter","1073743662","Qualify","Qualifying","2016-03-12 19:05:00 UTC","2016-03-12 19:32:37 UTC","FINAL","8","https://racehero.io/events/bmw-chuckwalla-valley-2016/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Brett Strom - BM","1","1","510","BM","13","5","","","","0","8","1440.195","2","112.885","85.468","53.593","21.44","0","E92 M3","Melbourne Mettalic Red","Pacific"
"Ralph Warren - BM","2","2","17","BM","1","1","","","1.664","3 Laps","5","1063.94","1","114.549","84.226","45.341","13.4","0","E90 M3","Black","Competition","Pacific","True"
"Bob Strom - CM","3","1","95","CM","8","2","","","7.821","0","7","1260.63","2","120.706","79.93","53.573","18.76","0","E36 - M3","Black/Silver","Competition","Pacific","True"
"James Fluckey - CM","4","2","8","CM","4","1","","","8.118","3 Laps","4","853.404","1","121.003","79.734","45.221","10.72","0","E36 325is","White","Competition","Pacific","True"
"Vernon Anderson - IP","5","1","186","IP","2","1","","","8.204","0","8","1409.336","3","121.089","79.677","54.766","21.44","0","E36 M3","Silver","Competition","Pacific","True"
"Andrew Sanchez - DM","6","1","16","DM","9","1","","","8.287","0","8","1373.668","5","121.172","79.622","56.188","21.44","0","E30 M3","Silver","Competition","Pacific","True"
"Joseph DePillo - Spec E46","7","1","66","Spec E46","6","2","","","8.354","0","8","1442.733","6","121.239","79.578","53.498","21.44","0","E46 330ci","white","Rookie","Pacific","True"
"Alex Perry - BM","8","3","85","BM","10","3","","","8.471","45.601","8","1485.796","1","121.356","79.502","51.948","21.44","0","E92 M3","Grey","Competition","Pacific","True"
"Antony Graf - BM","9","4","135","BM","7","2","","","8.736","0 Laps","8","1422.777","3","121.621","79.328","54.249","21.44","0","E87 Total 135i","Silver","Competition","Pacific","True"
"David DePillo - Spec E46","10","2","65","Spec E46","5","1","","","9.672","0 Laps","8","1441.464","2","122.557","78.723","53.546","21.44","0","E46 330Ci","White/red/black","Competition","Pacific","True"
"Julie Wolf - IP","11","2","32","IP","3","2","","","10.651","1 Lap","7","1323.124","2","123.536","78.099","51.043","18.76","0","E36 325is","Blue","Competition","Pacific","True"
"Gil Caravantes - BM","12","5","01","BM","12","4","","","10.756","23.28","8","1463.475","5","123.641","78.032","52.74","21.44","0","E92 M3","Melbourne Red Metallic","Competition","Pacific","True"
"Brandon Watson - IP","13","3","56","IP","11","3","","","12.396","3 Laps","5","1016.665","4","125.281","77.011","47.449","13.4","0","E36 M3","White","Rookie","Pacific","True"
"Erik Davis - CM","14","3","6","CM","0","","","","","7 Laps","0","364.475","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue","Provisional","Pacific","True"
