"Event ID","Event Name","Started At","Ended At"
"2147484089-20160312","BMW Chuckwalla Valley","2016-03-12 16:25:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","San Diego chapter","1073743665","Sprint 100%","Race","2016-03-13 15:50:00 UTC","2016-03-13 16:12:17 UTC","FINAL","10","https://racehero.io/events/bmw-chuckwalla-valley-2016/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","Region","License Valid"
"Brett Strom - BM","1","1","01","BM","14","3","","","","0","10","1185.958","2","115.24","83.721","81.352","26.8","0","E92 M3","Melbourne Red Metallic","Competition","Pacific","True"
"Ralph Warren - BM","2","2","17","BM","2","1","","","5.150","5.15","10","1191.108","5","118.317","81.544","81.0","26.8","0","E90 M3","Black","Competition","Pacific","True"
"Erik Davis - CM","3","1","6","CM","3","1","","","5.451","0","10","1191.409","3","117.852","81.865","80.98","26.8","0","E36 M3","Blue","Provisional","Pacific","True"
"Bob Strom - CM","4","2","95","CM","6","2","","","28.287","22.836","10","1214.245","5","118.01","81.756","79.457","26.8","0","E36 - M3","Black/Silver","Competition","Pacific","True"
"Joseph DePillo - Spec E46","5","1","66","Spec E46","4","1","","","29.924","0","10","1215.882","7","119.815","80.524","79.35","26.8","0","E46 330ci","white","Rookie","Pacific","True"
"Julie Wolf - IP","6","1","32","IP","13","4","","","33.484","0","10","1219.442","5","118.404","81.484","79.118","26.8","0","E36 325is","Blue","Competition","Pacific","True"
"Vernon Anderson - IP","7","2","186","IP","8","2","","","58.544","25.06","10","1244.502","5","121.058","79.697","77.525","26.8","0","E36 M3","Silver","Competition","Pacific","True"
"Steve Dais - IP","8","3","94","IP","5","1","","","1:01.991","28.507","10","1247.949","8","122.836","78.544","77.311","26.8","0","E36 325is","Blue","Competition","Pacific","True"
"David DePillo - Spec E46","9","2","65","Spec E46","11","2","","","1:02.368","32.444","10","1248.326","8","121.995","79.085","77.288","26.8","0","E46 330Ci","White/red/black","Competition","Pacific","True"
"Alex Perry - BM","10","3","85","BM","10","2","","","1:11.426","1:11.426","10","1257.384","2","123.655","78.024","76.731","26.8","0","E92 M3","Grey","Competition","Pacific","True"
"Brandon Watson - IP","11","4","56","IP","12","3","","","1:21.857","48.373","10","1267.815","4","123.911","77.862","76.099","26.8","0","E36 M3","White","Rookie","Pacific","True"
"Andrew Sanchez - DM","12","1","16","DM","7","1","","","1:50.354","0","10","1296.312","4","127.669","75.57","74.427","26.8","0","E30 M3","Silver","Competition","Pacific","True"
"Raffi Hartounian - BM","13","4","135","BM","15","4","","","1 Lap","1:07.95","9","1253.908","2","135.382","71.265","69.249","24.12","0","E87 Total 135i","Silver","Competition","Pacific","True"
"James Fluckey - CM","14","3","8","CM","9","3","","","5 Laps","5 Laps","5","631.045","3","123.037","78.415","76.445","13.4","0","E36 325is","White","Competition","Pacific","True"
