"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","    X30 Junior","1073757242","Practice 3","Practice","2020-06-12 18:00:00 UTC","2020-06-12 17:07:43 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","777","X30 J","2","2","","","","0","8","417.558","6","45.505","47.467","41.383","4.8","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Logan Toke","2","2","757","X30 J","3","3","0.352","","0.352","3.915","8","421.473","6","45.857","47.103","40.999","4.8","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Kyriakos Sioukas","3","3","703","X30 J","8","8","0.120","","0.472","21.107","8","438.665","8","45.977","46.98","39.392","4.8","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
"Jesus Vasquez Jr.","4","4","771","X30 J","9","9","0.332","","0.804","23.488","8","441.046","6","46.309","46.643","39.18","4.8","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Kai Sorensen","5","5","715","X30 J","7","7","0.109","","0.913","19.347","8","436.905","6","46.418","46.534","39.551","4.8","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Juliette Jensen","6","6","713","X30 J","4","4","0.198","","1.111","8.723","8","426.281","6","46.616","46.336","40.537","4.8","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Timothy Carel","7","7","700","X30 J","5","5","0.091","","1.202","12.036","8","429.594","6","46.707","46.246","40.224","4.8","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Flavio Aquini","8","8","709","X30 J","6","6","0.025","","1.227","23.201","8","440.759","5","46.732","46.221","39.205","4.8","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
"Jack Schrady","9","9","795","X30 J","1","1","0.043","","1.270","8.43","8","425.988","6","46.775","46.179","40.565","4.8","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Dane Idelson","10","10","720","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PSL","Dad","320","US","US"
