"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642"," Mini Swift","1073757285","Qualifying","Qualifying","2020-06-13 17:05:00 UTC","2020-06-13 16:13:23 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","13","13","","","","0","8","462.598","4","49.298","43.815","37.354","4.8","0","Tony Kart","N/A","N/A","245","US","US"
"G3 Argyros","2","2","163","Mini S","3","3","0.357","","0.357","0 Laps","8","447.345","4","49.655","43.5","38.628","4.8","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Dominick Benites","3","3","111","Mini S","2","2","0.048","","0.405","0 Laps","8","447.964","4","49.703","43.458","38.575","4.8","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Valentino Garbarino","4","4","102","Mini S","7","7","0.009","","0.414","0 Laps","8","448.79","5","49.712","43.45","38.504","4.8","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Wyatt Vidovich","5","5","159","Mini S","15","15","0.068","","0.482","1 Lap","7","432.375","7","49.78","43.391","34.97","4.2","0","Tony Kart","VR","Woltjer","245","US","US"
"Logan Chambers","6","6","113","Mini S","6","6","0.026","","0.508","0 Laps","8","445.956","4","49.806","43.368","38.748","4.8","0","Fullerton","Yesnick","P1","245","US","US"
"Parker DeLong","7","7","129","Mini S","4","4","0.046","","0.554","0 Laps","8","447.15","4","49.852","43.328","38.645","4.8","0","Nitro Kart","Nitro","N/A","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","1","1","0.043","","0.597","0 Laps","8","447.645","4","49.895","43.291","38.602","4.8","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Keagan Kaminski","9","9","130","Mini S","8","8","0.010","","0.607","0 Laps","8","449.028","5","49.905","43.282","38.483","4.8","0","VLR","N/A","Mack","245","US","US"
"Max Repolust","10","10","151","Mini S","16","16","0.053","","0.660","1 Lap","7","424.083","4","49.958","43.236","35.653","4.2","0","Ricciardo","245-SAT","US","US"
"Alexander Gonzalez","11","11","114","Mini S","9","9","0.123","","0.783","0 Laps","8","454.865","8","50.081","43.13","37.989","4.8","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Rocky Moran","12","12","171","Mini S","14","14","0.029","","0.812","1 Lap","7","427.728","5","50.11","43.105","35.35","4.2","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Tristan Young","13","13","146","Mini S","5","5","0.112","","0.924","0 Laps","8","451.947","5","50.222","43.009","38.235","4.8","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Zachary Walrod","14","14","122","Mini S","17","17","0.299","","1.223","1 Lap","7","424.826","5","50.521","42.754","35.591","4.2","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Kane Martin","15","15","192","Mini S","11","11","0.309","","1.532","2.622","8","465.22","4","50.83","42.495","37.144","4.8","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","16","16","141","Mini S","12","12","1.042","","2.574","1 Lap","7","439.868","4","51.872","41.641","34.374","4.2","0","Ricciardo","PKS","P1 Engines","245","US","US"
"Alex Mercado","17","17","187","Mini S","10","10","1.219","","3.793","6 Laps","2","151.733","2","53.091","40.685","28.471","1.2","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
