"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757299","Final","Race","2020-06-13 21:10:00 UTC","2020-06-13 21:28:11 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","22","1043.982","3","45.999","46.958","45.518","13.2","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Travis Irving","2","2","585","X30 M","3","3","4.787","","4.787","4.787","22","1048.769","10","46.202","46.751","45.31","13.2","0","GFC","Formula Works","..","395","US","US"
"Alex Gutierrez","3","3","566","X30 M","4","4","8.870","","13.657","13.657","22","1057.639","4","46.502","46.45","44.93","13.2","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Jure Gaspar","4","4","580","X30 M","6","6","3.808","","17.465","17.465","22","1061.447","5","46.453","46.499","44.769","13.2","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Steve Martin","5","1","N02","X30 SM","11","1","0.607","","18.072","0","22","1062.054","5","46.502","46.45","44.743","13.2","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Jeff Rice","6","5","522","X30 M","7","7","0.646","","18.718","18.718","22","1062.7","15","46.547","46.405","44.716","13.2","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Ricardo Arruda","7","6","560","X30 M","9","9","0.960","","19.678","19.678","22","1063.66","13","46.502","46.45","44.676","13.2","0","BirelART","MDG","P1 Engines","395","US","US"
"Scott Nealon","8","7","546","X30 M","8","8","3.678","","23.356","23.356","22","1067.338","12","46.663","46.289","44.522","13.2","0","FA Kart","usa-skusa","none","395","US","US"
"Chris Carel","9","8","575","X30 M","2","2","8.931","","32.287","32.287","22","1076.269","3","46.281","46.671","44.153","13.2","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Brett Harrelson","10","9","504","X30 M","5","5","0.081","","32.368","32.368","22","1076.35","4","46.588","46.364","44.149","13.2","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Steve Wiener","11","2","654","X30 SM","13","3","1.139","","33.507","15.435","22","1077.489","8","47.179","45.783","44.103","13.2","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","12","3","666","X30 SM","12","2","3 Laps","","DNF","3 Laps","19","929.999","3","46.858","46.097","44.129","11.4","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
