"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757262","Practice 5","Practice","2020-06-12 22:15:00 UTC","2020-06-12 21:26:51 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Travis Irving","1","1","585","X30 M","6","4","","","","0","10","507.727","2","45.703","47.262","42.543","6.0","0","GFC","Formula Works","..","395","US","US"
"Brett Harrelson","2","2","504","X30 M","3","3","0.167","","0.167","3:44.426","15","732.153","3","45.87","47.09","44.253","9.0","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Billy Cleavelin","3","3","519","X30 M","1","1","0.070","","0.237","3:40.888","15","728.615","6","45.94","47.018","44.468","9.0","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Chris Carel","4","4","575","X30 M","2","2","0.457","","0.694","3:51.133","15","738.86","3","46.397","46.555","43.851","9.0","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Jared Booher","5","1","666","X30 SM","7","3","0.097","","0.791","0","10","534.152","7","46.494","46.458","40.438","6.0","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Steve Martin","6","2","N02","X30 SM","4","1","0.266","","1.057","3:30.187","15","744.339","6","46.76","46.193","43.529","9.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Jure Gaspar","7","5","580","X30 M","8","","0.202","","1.259","33.643","9","541.37","7","46.962","45.995","35.909","5.3999999999999995","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Steve Wiener","8","3","654","X30 SM","5","2","0.166","","1.425","4 Laps","6","326.493","5","47.128","45.833","39.695","3.5999999999999996","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Jeff Rice","9","6","522","X30 M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Scott Nealon","10","7","546","X30 M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","usa-skusa","none","395","US","US"
"Ricardo Arruda","11","8","560","X30 M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","MDG","P1 Engines","395","US","US"
"Alex Gutierrez","12","9","566","X30 M","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
