"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757301","Final","Race","2020-06-13 22:00:00 UTC","2020-06-13 22:18:24 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","1","1","","","","0","22","1062.571","10","47.042","45.916","44.722","13.2","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","2","2","1.642","","1.642","1.642","22","1064.213","10","47.15","45.811","44.653","13.2","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","3","3","0.557","","2.199","2.199","22","1064.77","21","47.116","45.844","44.629","13.2","0","Kosmic Kart","RPG","AVP","360","US","US"
"Christopher Martin","4","4","R3","KA100 S","5","5","2.075","","4.274","4.274","22","1066.845","15","47.173","45.789","44.543","13.2","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Trey Brown","5","5","928","KA100 S","6","6","0.356","","4.630","4.63","22","1067.201","13","47.169","45.793","44.528","13.2","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","6","6","901","KA100 S","8","8","0.276","","4.906","4.906","22","1067.477","15","47.195","45.768","44.516","13.2","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Oliver Calvo","7","7","R1","KA100 S","4","4","2.919","","7.825","7.825","22","1070.396","14","47.369","45.599","44.395","13.2","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nolan Allison","8","8","919","KA100 S","7","7","1.821","","9.646","9.646","22","1072.217","13","47.287","45.679","44.319","13.2","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Henry Falls-Hand","9","9","978","KA100 S","9","9","1.824","","11.470","11.47","22","1074.041","10","47.498","45.476","44.244","13.2","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Abby Keyes","10","10","947","KA100 S","10","10","1.651","","13.121","13.121","22","1075.692","15","47.388","45.581","44.176","13.2","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Luis Perez","11","11","909","KA100 S","16","16","0.817","","13.938","13.938","22","1076.509","8","47.541","45.434","44.143","13.2","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Ethan Ho","12","12","968","KA100 S","14","14","0.653","","14.591","14.591","22","1077.162","12","47.545","45.431","44.116","13.2","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Titus Sherlock","13","13","900","KA100 S","11","11","0.649","","15.240","15.24","22","1077.811","20","47.451","45.521","44.089","13.2","0","Tony Kart","JHM","Precision Works","360","US","US"
"Hunter Kelly","14","14","942","KA100 S","25","25","0.340","","15.580","15.58","22","1078.151","10","47.269","45.696","44.075","13.2","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Andrew Chapman","15","15","950","KA100 S","12","12","1.337","","16.917","16.917","22","1079.488","12","47.491","45.482","44.021","13.2","0","CompKart","Formula Works","P1","360","US","US"
"Derek Morton","16","16","933","KA100 S","15","15","1.112","","18.029","18.029","22","1080.6","7","47.614","45.365","43.976","13.2","0","Ricciardo","N/A","N/A","360","US","US"
"Gabe Tesch","17","17","948","KA100 S","13","13","0.208","","18.237","18.237","22","1080.808","9","47.591","45.387","43.967","13.2","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Steven Grafton","18","18","923","KA100 S","24","24","5.171","","23.408","23.408","22","1085.979","8","47.597","45.381","43.758","13.2","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Anthony Freese","19","19","969","KA100 S","18","18","0.243","","23.651","23.651","22","1086.222","14","47.444","45.527","43.748","13.2","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","19","19","0.573","","24.224","24.224","22","1086.795","20","47.855","45.136","43.725","13.2","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Dylan Wilkins","21","21","911","KA100 S","17","17","1.365","","25.589","25.589","22","1088.16","3","47.867","45.125","43.67","13.2","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Boris Said Jr.","22","22","903","KA100 S","22","22","0.815","","26.404","26.404","22","1088.975","14","47.906","45.088","43.637","13.2","0","Tony Kart","360","US","US"
"Marcus Shaw","23","23","996","KA100 S","20","20","0.678","","27.082","27.082","22","1089.653","15","48.041","44.962","43.61","13.2","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Rehn Palmquist","24","24","998","KA100 S","23","23","1.402","","28.484","28.484","22","1091.055","14","48.041","44.962","43.554","13.2","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
"Jackson Menchu","25","25","955","KA100 S","21","21","3 Laps","","DNF","3 Laps","19","947.852","9","47.794","45.194","43.298","11.4","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Jalen Mack","26","26","960","KA100 S","26","26","17 Laps","","DNF","20 Laps","2","131.052","2","54.294","39.783","32.964","1.2","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
