"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757281","Qualifying","Qualifying","2020-06-13 16:25:00 UTC","2020-06-13 15:32:02 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","12","9","","","","0","5","311.461","3","45.051","47.946","34.675","3.0","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Travis Irving","2","2","585","X30 M","10","8","0.320","","0.320","0 Laps","5","292.561","3","45.371","47.608","36.915","3.0","0","GFC","Formula Works","..","395","US","US"
"Chris Carel","3","3","575","X30 M","3","3","0.208","","0.528","10.51","6","321.971","3","45.579","47.39","40.252","3.5999999999999996","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Jure Gaspar","4","4","580","X30 M","6","6","0.053","","0.581","0 Laps","5","281.551","3","45.632","47.335","38.359","3.0","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Brett Harrelson","5","5","504","X30 M","2","2","0.038","","0.619","10.271","6","321.732","3","45.67","47.296","40.282","3.5999999999999996","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Scott Nealon","6","6","546","X30 M","4","4","0.043","","0.662","1 Lap","4","232.082","3","45.713","47.251","37.228","2.4","0","FA Kart","usa-skusa","none","395","US","US"
"Alex Gutierrez","7","7","566","X30 M","1","1","0.006","","0.668","18.171","6","329.632","3","45.719","47.245","39.317","3.5999999999999996","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Ricardo Arruda","8","8","560","X30 M","5","5","0.070","","0.738","0 Laps","5","279.892","3","45.789","47.173","38.586","3.0","0","BirelART","MDG","P1 Engines","395","US","US"
"Jeff Rice","9","9","522","X30 M","8","7","0.135","","0.873","1:05.929","7","377.39","6","45.924","47.034","40.065","4.2","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Steve Martin","10","1","N02","X30 SM","11","3","0.080","","0.953","0","5","305.572","4","46.004","46.952","35.344","3.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Jared Booher","11","2","666","X30 SM","7","1","0.249","","1.202","2 Laps","3","195.594","2","46.253","46.7","33.13","1.7999999999999998","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Steve Wiener","12","3","654","X30 SM","9","2","0.359","","1.561","0 Laps","5","287.416","5","46.612","46.34","37.576","3.0","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
