"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643"," Shifters","1073757267","Practice 5","Practice","2020-06-12 23:30:00 UTC","2020-06-12 22:42:43 UTC","PROVISIONAL","16","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","Country","Nationality"
"Vicente Salas","1","1","214","Pro 2","3","1","","","","0","16","746.403","6","43.515","49.638","46.302","9.6","0","MRC","MRC","395 SSE","US","US"
"Brett Harrelson","2","1","01","G2","5","1","0.131","","0.131","0","16","751.23","3","43.646","49.489","46.005","9.6","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Nathan Haney","3","2","202","Pro 2","6","2","0.792","","0.923","13.543","16","759.946","6","44.438","48.607","45.477","9.6","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","4","1","300","Shift S","1","1","0.516","","1.439","0","11","540.879","4","44.954","48.049","43.928","6.6","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","5","1","550","S5","7","2","0.802","","2.241","0","15","748.47","4","45.756","47.207","43.288","9.0","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","6","2","555","S5","2","1","0.040","","2.281","10 Laps","5","271.498","4","45.796","47.166","39.779","3.0","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Robert Haer","7","2","323","Shift S","4","2","3.509","","5.790","3:41.518","14","762.397","3","49.305","43.809","39.664","8.4","0","FRI PRAC"
"Robert Heck Jr.","8","1","112","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","9","3","269","Pro 2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacob Yesnick","10","3","301","Shift S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
