"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757246","Practice 3","Practice","2020-06-12 18:40:00 UTC","2020-06-12 17:46:49 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Michoff","1","1","922","KA100 S","8","8","","","","0","8","421.938","4","46.713","46.24","40.954","4.8","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Luke Selliken","2","2","925","KA100 S","7","7","0.055","","0.055","0 Laps","8","420.693","7","46.768","46.185","41.075","4.8","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Trey Brown","3","3","928","KA100 S","15","15","0.128","","0.183","26.671","8","448.609","3","46.896","46.059","38.519","4.8","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Caleb Shrader","4","4","921","KA100 S","9","9","0.023","","0.206","1.233","8","423.171","5","46.919","46.037","40.835","4.8","0","Kosmic Kart","RPG","AVP","360","US","US"
"Ethan Ho","5","5","968","KA100 S","4","4","0.052","","0.258","0 Laps","8","421.589","7","46.971","45.986","40.988","4.8","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Christopher Martin","6","6","R3","KA100 S","1","1","0.042","","0.300","0 Laps","8","419.837","6","47.013","45.945","41.159","4.8","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Steven Grafton","7","7","923","KA100 S","11","11","0.133","","0.433","4.899","8","426.837","5","47.146","45.815","40.484","4.8","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Oliver Calvo","8","8","R1","KA100 S","3","3","0.055","","0.488","1 Lap","7","377.265","3","47.201","45.762","40.078","4.2","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Derek Morton","9","9","933","KA100 S","14","14","0.128","","0.616","1 Lap","7","388.317","2","47.329","45.638","38.937","4.2","0","Ricciardo","N/A","N/A","360","US","US"
"Abby Keyes","10","10","947","KA100 S","6","6","0.035","","0.651","6.04","8","427.978","5","47.364","45.604","40.376","4.8","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Jacob Yesnick","11","11","901","KA100 S","17","17","0.038","","0.689","27.182","8","449.12","4","47.402","45.568","38.475","4.8","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Jalen Mack","12","12","960","KA100 S","10","10","0.038","","0.727","5.915","8","427.853","5","47.44","45.531","40.388","4.8","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","5","5","0.001","","0.728","5.248","8","427.186","5","47.441","45.53","40.451","4.8","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Michel Manning","14","14","902","KA100 S","12","12","0.023","","0.751","15.173","8","437.111","5","47.464","45.508","39.532","4.8","0","Chassis MMK","Thousand Oaks CA","FRI PRAC","US"
"Andrew Chapman","15","15","950","KA100 S","2","2","0.048","","0.799","2.243","8","424.181","7","47.512","45.462","40.737","4.8","0","CompKart","Formula Works","P1","360","US","US"
"Hunter Kelly","16","16","942","KA100 S","18","","0.027","","0.826","32.572","3","454.51","3","47.539","45.436","14.257","1.7999999999999998","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Boris Said Jr.","17","17","903","KA100 S","13","13","0.350","","1.176","19.717","8","441.655","7","47.889","45.104","39.126","4.8","0","Tony Kart","360","US","US"
"Titus Sherlock","18","18","900","KA100 S","16","16","0.093","","1.269","29.338","8","451.276","7","47.982","45.017","38.291","4.8","0","Tony Kart","JHM","Precision Works","360","US","US"
"Luis Perez","19","19","909","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Nolan Allison","21","21","919","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Dylan Wilkins","22","22","930","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Jackson Menchu","23","23","955","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Henry Falls-Hand","24","24","978","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Marcus Shaw","25","25","996","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
