"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643"," Shifters","1073757277","Warm-Up","Practice","2020-06-13 15:49:00 UTC","2020-06-13 14:53:54 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","8","2","","","","0","5","287.178","5","41.92","51.527","37.607","3.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","395","US","US"
"Robert Heck Jr.","2","2","112","Pro","2","1","1.307","","1.307","22.64","6","309.818","3","43.227","49.969","41.831","3.5999999999999996","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Vicente Salas","3","1","214","Pro 2","5","1","0.341","","1.648","0","6","318.621","5","43.568","49.578","40.675","3.5999999999999996","0","MRC","MRC","395 SSE","US","US"
"Anthony Freese","4","2","269","Pro 2","9","3","0.304","","1.952","1 Lap","5","295.298","5","43.872","49.234","36.573","3.0","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Brett Harrelson","5","1","01","G2","3","1","0.088","","2.040","0","6","313.899","3","43.96","49.136","41.287","3.5999999999999996","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Nathan Haney","6","3","202","Pro 2","7","2","0.408","","2.448","1 Lap","5","298.328","4","44.368","48.684","36.202","3.0","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","7","1","300","Shift S","6","1","0.771","","3.219","0","6","337.742","5","45.139","47.852","38.372","3.5999999999999996","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Charlotte Cheung","8","1","550","S5","4","2","1.101","","4.320","0","6","330.647","6","46.24","46.713","39.196","3.5999999999999996","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Kailey Meris","9","2","555","S5","1","1","0.523","","4.843","4 Laps","2","140.129","2","46.763","46.19","30.829","1.2","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Jacob Yesnick","10","2","301","Shift S","0","","","","","6 Laps","0","149.393","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Robert Haer","11","3","323","Shift S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRI PRAC"
