"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642"," Mini Swift","1073757257","Practice 4","Practice","2020-06-12 21:15:00 UTC","2020-06-12 20:22:08 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Chambers","1","1","113","Mini S","11","11","","","","0","7","408.349","7","50.15","43.071","37.027","4.2","0","Fullerton","Yesnick","P1","245","US","US"
"Dominick Benites","2","2","111","Mini S","1","1","0.112","","0.112","0 Laps","7","406.168","4","50.262","42.975","37.226","4.2","0","Invader","Davis Motorsports","Mcr","245","US","US"
"G3 Argyros","3","3","163","Mini S","16","16","0.052","","0.164","11.987","7","420.336","3","50.314","42.93","35.971","4.2","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Parker DeLong","4","4","129","Mini S","5","5","0.150","","0.314","0 Laps","7","408.165","7","50.464","42.803","37.044","4.2","0","Nitro Kart","Nitro","N/A","245","US","US"
"Wyatt Vidovich","5","5","159","Mini S","15","15","0.032","","0.346","13.035","7","421.384","2","50.496","42.776","35.882","4.2","0","Tony Kart","VR","Woltjer","245","US","US"
"Rocky Moran","6","6","171","Mini S","8","8","0.030","","0.376","1.624","7","409.973","4","50.526","42.75","36.88","4.2","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"John Antonino","7","7","193","Mini S","6","6","0.023","","0.399","1.933","7","410.282","6","50.549","42.731","36.853","4.2","0","Tony Kart","N/A","N/A","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","14","14","0.249","","0.648","12.378","7","420.727","7","50.798","42.521","35.938","4.2","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Max Repolust","9","9","151","Mini S","9","9","0.071","","0.719","4.885","7","413.234","4","50.869","42.462","36.589","4.2","0","Ricciardo","245-SAT","US","US"
"Alexander Gonzalez","10","10","114","Mini S","3","3","0.001","","0.720","2.257","7","410.606","2","50.87","42.461","36.824","4.2","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Valentino Garbarino","11","11","102","Mini S","4","4","0.030","","0.750","2.912","7","411.261","6","50.9","42.436","36.765","4.2","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Alex Mercado","12","12","187","Mini S","10","10","0.151","","0.901","6.434","7","414.783","7","51.051","42.311","36.453","4.2","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Kane Martin","13","13","192","Mini S","7","7","0.260","","1.161","6.254","7","414.603","4","51.311","42.096","36.469","4.2","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Zachary Walrod","14","14","122","Mini S","12","12","0.198","","1.359","5 Laps","2","156.839","2","51.509","41.934","27.544","1.2","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Ethan Hadler","15","15","141","Mini S","13","13","0.691","","2.050","19.988","7","428.337","2","52.2","41.379","35.299","4.2","0","Ricciardo","PKS","P1 Engines","245","US","US"
"Keagan Kaminski","16","16","130","Mini S","2","2","0.784","","2.834","5 Laps","2","155.905","2","52.984","40.767","27.709","1.2","0","VLR","N/A","Mack","245","US","US"
