"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757289","Pre-Final","Race","2020-06-13 17:50:00 UTC","2020-06-13 18:01:13 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","1","1","","","","0","14","642.51","4","44.346","48.708","47.065","8.4","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","2","2","0.926","","0.926","0.926","14","643.436","6","44.46","48.583","46.998","8.4","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jonathon Portz","3","3","301","X30 S","6","6","1.937","","2.863","2.863","14","645.373","6","44.59","48.441","46.857","8.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Edward Portz","4","4","300","X30 S","4","4","1.984","","4.847","4.847","14","647.357","5","44.72","48.301","46.713","8.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Dante Yu","5","5","344","X30 S","5","5","1.985","","6.832","6.832","14","649.342","4","44.803","48.211","46.57","8.4","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Joey Brienza","6","6","385","X30 S","7","7","0.056","","6.888","6.888","14","649.398","6","44.782","48.234","46.566","8.4","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Blake Nash","7","7","314","X30 S","3","3","0.201","","7.089","7.089","14","649.599","4","44.503","48.536","46.552","8.4","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Ethan Ho","8","8","368","X30 S","10","10","3.901","","10.990","10.99","14","653.5","5","45.033","47.965","46.274","8.4","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Bryce Stevens","9","9","355","X30 S","9","9","0.396","","11.386","11.386","14","653.896","6","45.012","47.987","46.246","8.4","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Joseph Daniele","10","10","325","X30 S","8","8","10 Laps","","DNF","10 Laps","4","197.258","3","45.035","47.963","43.801","2.4","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
