"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643"," Shifters","1073757249","Practice 3","Practice","2020-06-12 19:10:00 UTC","2020-06-12 18:16:59 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Heck Jr.","1","1","112","Pro","2","1","","","","0","6","295.826","2","42.919","50.327","43.81","3.5999999999999996","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","2","1","269","Pro 2","7","2","0.402","","0.402","0","9","438.327","4","43.321","49.86","44.35","5.3999999999999995","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","3","2","214","Pro 2","9","","0.403","","0.805","21.649","7","459.976","5","43.724","49.401","32.871","4.2","0","MRC","MRC","395 SSE","US","US"
"Brett Harrelson","4","1","01","G2","3","1","0.589","","1.394","0","9","437.515","2","44.313","48.744","44.433","5.3999999999999995","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Nathan Haney","5","3","202","Pro 2","5","1","0.315","","1.709","9.621","9","447.948","7","44.628","48.4","43.398","5.3999999999999995","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","6","1","300","Shift S","8","3","0.135","","1.844","0","8","423.245","4","44.763","48.254","40.827","4.8","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Jacob Yesnick","7","2","301","Shift S","1","1","0.842","","2.686","1 Lap","7","351.229","2","45.605","47.363","43.049","4.2","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Charlotte Cheung","8","1","550","S5","4","1","0.993","","3.679","0","9","462.538","7","46.598","46.354","42.029","5.3999999999999995","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Robert Haer","9","3","323","Shift S","6","2","4.409","","8.088","36.222","7","459.467","5","51.007","42.347","32.908","4.2","0","PRAC"
"Kailey Meris","10","2","555","S5","10","","6:18.167","","6:26.255","8 Laps","1","458.792","1","429.174","5.033","4.708","0.6","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
