"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643"," Shifters","1073757304","Final","Race","2020-06-13 23:15:00 UTC","2020-06-13 23:32:40 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Heck Jr.","1","1","112","Pro","2","2","","","","0","22","1001.321","4","43.331","49.849","47.457","13.2","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Vicente Salas","2","1","214","Pro 2","3","1","6.819","","6.819","0","22","1008.14","4","43.417","49.75","47.136","13.2","0","MRC","MRC","395 SSE","US","US"
"Anthony Freese","3","2","269","Pro 2","5","3","6.651","","13.470","6.651","22","1014.791","6","43.863","49.244","46.827","13.2","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","4","3","202","Pro 2","4","2","2.575","","16.045","9.226","22","1017.366","6","43.936","49.162","46.709","13.2","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Brett Harrelson","5","1","01","G2","6","1","1.924","","17.969","0","22","1019.29","15","44.001","49.09","46.621","13.2","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Jacob Yesnick","6","1","301","Shift S","10","2","1.413","","19.382","0","22","1020.703","4","43.739","49.384","46.556","13.2","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Luca Bortone","7","2","300","Shift S","7","1","5.852","","25.234","5.852","22","1026.555","4","44.405","48.643","46.291","13.2","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","8","1","555","S5","8","1","1 Lap","","1 Lap","0","21","1008.863","7","45.78","47.182","44.962","12.6","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","9","2","550","S5","9","2","4.749","","1 Lap","4.749","21","1013.612","8","45.974","46.983","44.751","12.6","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Billy Musgrave","10","2","117","Pro","1","1","2 Laps","","DNF","3 Laps","19","869.056","6","42.985","50.25","47.224","11.4","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE","US","US"
