"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757252","Practice 4","Practice","2020-06-12 20:25:00 UTC","2020-06-12 19:32:10 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","2","2","","","","0","9","447.196","4","44.534","48.502","43.471","5.4","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Joey Brienza","2","2","385","X30 S","10","10","0.013","","0.013","7.127","9","454.323","2","44.547","48.488","42.789","5.4","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Blake Nash","3","3","314","X30 S","9","9","0.244","","0.257","8.363","9","455.559","3","44.791","48.224","42.673","5.4","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Jacob Gulick","4","4","315","X30 S","6","6","0.101","","0.358","4.357","9","451.553","8","44.892","48.115","43.051","5.4","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Dante Yu","5","5","344","X30 S","8","8","0.032","","0.390","8.075","9","455.271","5","44.924","48.081","42.7","5.4","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","4","4","0.020","","0.410","4.167","9","451.363","4","44.944","48.06","43.07","5.4","0","Kosmic Kart","RPG","AVP","365","US","US"
"Jonathon Portz","7","7","301","X30 S","3","3","0.050","","0.460","3 Laps","6","318.564","5","44.994","48.006","40.683","3.6","0","Kosmic Kart","RPG","AVP","365","US","US"
"Bryce Stevens","8","8","355","X30 S","5","5","0.199","","0.659","6.682","9","453.878","3","45.193","47.795","42.831","5.4","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","9","9","368","X30 S","7","7","0.003","","0.662","6.945","9","454.141","5","45.196","47.792","42.806","5.4","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Joseph Daniele","10","10","325","X30 S","1","1","0.054","","0.716","5.388","9","452.584","4","45.25","47.735","42.953","5.4","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
