"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757274","Warm-Up","Practice","2020-06-13 15:28:00 UTC","2020-06-13 14:33:12 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","7","7","","","","0","6","331.501","5","46.75","46.203","39.095","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","1","1","0.137","","0.137","0 Laps","6","330.099","5","46.887","46.068","39.261","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Trey Brown","3","3","928","KA100 S","24","24","0.161","","0.298","1 Lap","5","307.928","4","47.048","45.911","35.073","3.0","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jacob Yesnick","4","4","901","KA100 S","10","10","0.054","","0.352","5.02","6","336.521","6","47.102","45.858","38.512","3.5999999999999996","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Jalen Mack","5","5","960","KA100 S","3","3","0.020","","0.372","0.227","6","331.728","5","47.122","45.838","39.068","3.5999999999999996","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
"Christopher Martin","6","6","R3","KA100 S","22","22","0.063","","0.435","1 Lap","5","300.535","4","47.185","45.777","35.936","3.0","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Caleb Shrader","7","7","921","KA100 S","2","2","0.050","","0.485","4.523","6","336.024","6","47.235","45.729","38.569","3.5999999999999996","0","Kosmic Kart","RPG","AVP","360","US","US"
"Henry Falls-Hand","8","8","978","KA100 S","21","21","0.031","","0.516","1 Lap","5","304.822","5","47.266","45.699","35.431","3.0","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Steven Grafton","9","9","923","KA100 S","17","17","0.106","","0.622","8.182","6","339.683","4","47.372","45.597","38.153","3.5999999999999996","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Jackson Menchu","10","10","955","KA100 S","20","20","0.039","","0.661","12.039","6","343.54","4","47.411","45.559","37.725","3.5999999999999996","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Derek Morton","11","11","933","KA100 S","16","16","0.114","","0.775","10.01","6","341.511","6","47.525","45.45","37.949","3.5999999999999996","0","Ricciardo","N/A","N/A","360","US","US"
"Andrew Chapman","12","12","950","KA100 S","4","4","0.003","","0.778","2.653","6","334.154","4","47.528","45.447","38.785","3.5999999999999996","0","CompKart","Formula Works","P1","360","US","US"
"Oliver Calvo","13","13","R1","KA100 S","6","6","0.011","","0.789","4.288","6","335.789","6","47.539","45.436","38.596","3.5999999999999996","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nolan Allison","14","14","919","KA100 S","9","9","0.014","","0.803","1 Lap","5","325.015","4","47.553","45.423","33.229","3.0","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
