"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642"," Mini Swift","1073757238","Practice 2","Practice","2020-06-12 17:30:00 UTC","2020-06-12 16:38:02 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","1","1","","","","0","8","411.494","8","50.401","42.856","41.993","4.8","0","Nitro Kart","Nitro","N/A","245","US","US"
"Rocky Moran","2","2","171","Mini S","4","4","0.075","","0.075","31.699","8","443.193","5","50.476","42.793","38.99","4.8","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"G3 Argyros","3","3","163","Mini S","2","2","0.222","","0.297","1.038","8","412.532","7","50.698","42.605","41.888","4.8","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Max Repolust","4","4","151","Mini S","3","3","0.140","","0.437","9.696","8","421.19","7","50.838","42.488","41.027","4.8","0","Ricciardo","245-SAT","US","US"
"Valentino Garbarino","5","5","102","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Dominick Benites","6","6","111","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Logan Chambers","7","7","113","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick","P1","245","US","US"
"Alexander Gonzalez","8","8","114","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Zachary Walrod","9","9","122","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Ryan Giannetta","10","10","123","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Keagan Kaminski","11","11","130","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","N/A","Mack","245","US","US"
"Ethan Hadler","12","12","141","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","13","13","159","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VR","Woltjer","245","US","US"
"Alex Mercado","14","14","187","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Kane Martin","15","15","192","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"John Antonino","16","16","193","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","N/A","N/A","245","US","US"
