"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","    X30 Junior","1073757279","Qualifying","Qualifying","2020-06-13 16:05:00 UTC","2020-06-13 15:12:55 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyriakos Sioukas","1","1","703","X30 J","2","2","","","","0","8","422.856","6","45.709","47.255","40.865","4.8","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
"Frankie Mossman","2","2","777","X30 J","4","4","0.018","","0.018","24.138","8","446.994","6","45.727","47.237","38.658","4.8","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Logan Toke","3","3","757","X30 J","9","9","0.078","","0.096","20.071","8","442.927","7","45.805","47.156","39.013","4.8","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Kai Sorensen","4","4","715","X30 J","5","5","0.158","","0.254","11.904","8","434.76","4","45.963","46.994","39.746","4.8","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Jesus Vasquez Jr.","5","5","771","X30 J","10","10","0.007","","0.261","2 Laps","6","350.036","5","45.97","46.987","37.025","3.5999999999999996","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Juliette Jensen","6","6","713","X30 J","3","3","0.288","","0.549","10.915","8","433.771","7","46.258","46.695","39.837","4.8","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Timothy Carel","7","7","700","X30 J","7","7","0.068","","0.617","1 Lap","7","396.356","6","46.326","46.626","38.148","4.2","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Jack Schrady","8","8","795","X30 J","1","1","0.132","","0.749","1.723","8","424.579","6","46.458","46.494","40.699","4.8","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Flavio Aquini","9","9","709","X30 J","8","8","0.241","","0.990","19.905","8","442.761","8","46.699","46.254","39.028","4.8","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
"Dane Idelson","10","10","720","X30 J","6","6","0.049","","1.039","19.823","8","442.679","6","46.748","46.205","39.035","4.8","0","Ricciardo","PSL","Dad","320","US","US"
