"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642"," Mini Swift","1073757266","Practice 5","Practice","2020-06-12 23:15:00 UTC","2020-06-12 22:27:05 UTC","PROVISIONAL","13","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Chambers","1","1","113","Mini S","6","6","","","","0","13","705.523","2","49.961","43.234","39.8","7.8","0","Fullerton","Yesnick","P1","245","US","US"
"Parker DeLong","2","2","129","Mini S","2","2","0.209","","0.209","0 Laps","13","703.477","2","50.17","43.054","39.916","7.8","0","Nitro Kart","Nitro","N/A","245","US","US"
"G3 Argyros","3","3","163","Mini S","5","5","0.064","","0.273","7.002","13","712.525","3","50.234","42.999","39.409","7.8","0","Nitro Kart","Speed Factory","P1","245","US","US"
"John Antonino","4","4","193","Mini S","1","1","0.025","","0.298","0 Laps","13","703.604","7","50.259","42.977","39.909","7.8","0","Tony Kart","N/A","N/A","245","US","US"
"Rocky Moran","5","5","171","Mini S","4","4","0.215","","0.513","6.881","13","712.404","7","50.474","42.794","39.416","7.8","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Valentino Garbarino","6","6","102","Mini S","12","12","0.267","","0.780","19.434","13","724.957","4","50.741","42.569","38.733","7.8","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Dominick Benites","7","7","111","Mini S","3","3","0.281","","1.061","8 Laps","5","304.656","5","51.022","42.335","35.45","3.0","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Max Repolust","8","8","151","Mini S","9","9","","","1.061","2 Laps","11","617.341","5","51.022","42.335","38.488","6.6","0","Ricciardo","245-SAT","US","US"
"Alex Mercado","9","9","187","Mini S","10","10","0.239","","1.300","22.621","13","728.144","11","51.261","42.137","38.564","7.8","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Zachary Walrod","10","10","122","Mini S","13","13","0.040","","1.340","24.064","13","729.587","3","51.301","42.104","38.488","7.8","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Kane Martin","11","11","192","Mini S","8","8","0.004","","1.344","21.993","13","727.516","11","51.305","42.101","38.597","7.8","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Alexander Gonzalez","12","12","114","Mini S","7","7","0.025","","1.369","18.713","13","724.236","9","51.33","42.081","38.772","7.8","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Keagan Kaminski","13","13","130","Mini S","11","11","0.240","","1.609","5 Laps","8","471.915","4","51.57","41.885","36.617","4.8","0","VLR","N/A","Mack","245","US","US"
"Ryan Giannetta","14","14","123","Mini S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"Ethan Hadler","15","15","141","Mini S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","16","16","159","Mini S","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VR","Woltjer","245","US","US"
