"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757234","Practice 2","Practice","2020-06-12 16:50:00 UTC","2020-06-12 15:59:08 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Scott Nealon","1","1","546","X30 M","1","1","","","","0","8","424.067","3","46.425","46.527","40.748","4.8","0","FA Kart","usa-skusa","none","395","US","US"
"Steve Wiener","2","1","654","X30 SM","2","1","1.054","","1.054","0","8","436.084","8","47.479","45.494","39.625","4.8","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Steve Martin","3","2","N02","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Brett Harrelson","4","2","504","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Billy Cleavelin","5","3","519","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Jeff Rice","6","4","522","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Ricardo Arruda","7","5","560","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","MDG","P1 Engines","395","US","US"
"Alex Gutierrez","8","6","566","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Chris Carel","9","7","575","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Jure Gaspar","10","8","580","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Travis Irving","11","9","585","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","..","395","US","US"
"Jared Booher","12","3","666","X30 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
