"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757280","Qualifying","Qualifying","2020-06-13 16:15:00 UTC","2020-06-13 15:22:05 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","7","7","","","","0","5","298.932","3","44.076","49.006","36.129","3.0","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","10","10","0.172","","0.172","47.433","6","346.365","4","44.248","48.816","37.417","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Blake Nash","3","3","314","X30 S","6","6","0.035","","0.207","2 Laps","3","206.236","3","44.283","48.777","31.42","1.7999999999999998","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Edward Portz","4","4","300","X30 S","8","8","0.026","","0.233","48.009","6","346.941","4","44.309","48.749","37.355","3.5999999999999996","0","Kosmic Kart","RPG","AVP","365","US","US"
"Dante Yu","5","5","344","X30 S","1","1","0.001","","0.234","56.439","7","355.371","4","44.31","48.747","42.547","4.2","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Jonathon Portz","6","6","301","X30 S","9","9","0.114","","0.348","1:34.057","7","392.989","3","44.424","48.622","38.474","4.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Joey Brienza","7","7","385","X30 S","5","5","0.095","","0.443","1 Lap","4","253.092","3","44.519","48.519","34.138","2.4","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Joseph Daniele","8","8","325","X30 S","3","3","0.031","","0.474","0 Laps","5","269.76","4","44.55","48.485","40.036","3.0","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Bryce Stevens","9","9","355","X30 S","2","2","0.110","","0.584","58.351","7","357.283","4","44.66","48.365","42.319","4.2","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","10","10","368","X30 S","4","4","0.254","","0.838","1:30.803","7","389.735","5","44.914","48.092","38.796","4.2","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
