"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757253","Practice 4","Practice","2020-06-12 20:35:00 UTC","2020-06-12 19:42:04 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","8","412.806","2","45.786","47.176","41.86","4.8","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Travis Irving","2","2","585","X30 M","10","7","0.411","","0.411","24.145","8","436.951","3","46.197","46.756","39.547","4.8","0","GFC","Formula Works","..","395","US","US"
"Chris Carel","3","3","575","X30 M","3","3","0.188","","0.599","7.061","8","419.867","4","46.385","46.567","41.156","4.8","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Jared Booher","4","1","666","X30 SM","6","1","0.076","","0.675","0","7","380.076","5","46.461","46.491","39.782","4.2","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Ricardo Arruda","5","4","560","X30 M","4","4","0.161","","0.836","11.887","8","424.693","3","46.622","46.33","40.688","4.8","0","BirelART","MDG","P1 Engines","395","US","US"
"Steve Martin","6","2","N02","X30 SM","7","2","0.006","","0.842","45.524","8","425.6","3","46.628","46.324","40.602","4.8","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Jeff Rice","7","5","522","X30 M","5","5","0.007","","0.849","11.132","8","423.938","3","46.635","46.317","40.761","4.8","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Brett Harrelson","8","6","504","X30 M","2","2","0.048","","0.897","7.516","8","420.322","3","46.683","46.27","41.111","4.8","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Jure Gaspar","9","7","580","X30 M","8","6","0.309","","1.206","3 Laps","5","292.708","4","46.992","45.965","36.897","3.0","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Steve Wiener","10","3","654","X30 SM","9","3","0.295","","1.501","55.17","8","435.246","4","47.287","45.679","39.702","4.8","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Scott Nealon","11","8","546","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","usa-skusa","none","395","US","US"
"Alex Gutierrez","12","9","566","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
