"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","    X30 Junior","1073757260","Practice 5","Practice","2020-06-12 21:45:00 UTC","2020-06-12 21:57:00 UTC","PROVISIONAL","16","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","777","X30 J","6","6","","","","0","16","748.198","8","45.774","47.188","46.191","9.6","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Logan Toke","2","2","757","X30 J","8","8","0.169","","0.169","4.678","16","752.876","6","45.943","47.015","45.904","9.6","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Jesus Vasquez Jr.","3","3","771","X30 J","9","9","0.028","","0.197","1 Lap","15","710.917","6","45.971","46.986","45.575","9.0","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Kyriakos Sioukas","4","4","703","X30 J","1","1","0.183","","0.380","0 Laps","16","743.278","13","46.154","46.8","46.497","9.6","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
"Timothy Carel","5","5","700","X30 J","3","3","0.425","","0.805","4.155","16","752.353","6","46.579","46.373","45.936","9.6","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Kai Sorensen","6","6","715","X30 J","5","5","0.014","","0.819","3.549","16","751.747","6","46.593","46.359","45.973","9.6","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Juliette Jensen","7","7","713","X30 J","2","2","0.014","","0.833","4.966","16","753.164","6","46.607","46.345","45.886","9.6","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Jack Schrady","8","8","795","X30 J","4","4","0.108","","0.941","5.849","16","754.047","5","46.715","46.238","45.833","9.6","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Flavio Aquini","9","9","709","X30 J","7","7","0.557","","1.498","16.278","16","764.476","5","47.272","45.693","45.207","9.6","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
"Dane Idelson","10","10","720","X30 J","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PSL","Dad","320","US","US"
