"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757261","Practice 5","Practice","2020-06-12 22:00:00 UTC","2020-06-12 21:11:32 UTC","PROVISIONAL","16","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","344","X30 S","2","2","","","","0","16","761.651","3","44.542","48.494","45.375","9.6","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Blake Nash","2","2","314","X30 S","10","10","0.107","","0.107","1 Lap","15","724.927","5","44.649","48.377","44.694","9.0","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Joey Brienza","3","3","385","X30 S","9","9","0.055","","0.162","1 Lap","15","726.621","2","44.704","48.318","44.59","9.0","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Ryan Norberg","4","4","1","X30 S","5","5","0.161","","0.323","1 Lap","15","722.278","7","44.865","48.144","44.858","9.0","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jonathon Portz","5","5","301","X30 S","7","7","0.103","","0.426","6 Laps","10","500.858","5","44.968","48.034","43.126","6.0","0","Kosmic Kart","RPG","AVP","365","US","US"
"Jacob Gulick","6","6","315","X30 S","6","6","0.109","","0.535","1 Lap","15","726.827","6","45.077","47.918","44.577","9.0","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Edward Portz","7","7","300","X30 S","1","1","0.135","","0.670","1 Lap","15","724.09","3","45.212","47.775","44.746","9.0","0","Kosmic Kart","RPG","AVP","365","US","US"
"Joseph Daniele","8","8","325","X30 S","3","3","0.205","","0.875","1 Lap","15","729.801","2","45.417","47.559","44.396","9.0","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Bryce Stevens","9","9","355","X30 S","4","4","0.103","","0.978","1 Lap","15","732.311","7","45.52","47.452","44.243","9.0","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Ethan Ho","10","10","368","X30 S","8","8","0.262","","1.240","13 Laps","3","184.401","2","45.782","47.18","35.141","1.7999999999999998","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
