"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485643"," Shifters","1073757258","Practice 4","Practice","2020-06-12 21:25:00 UTC","2020-06-12 20:32:30 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Robert Heck Jr.","1","1","112","Pro","1","1","","","","0","8","394.257","3","43.173","50.031","43.829","4.8","0","CRG Kart","RHR/MMK","Mike manning","395 SSE","US","US"
"Anthony Freese","2","1","269","Pro 2","7","2","0.688","","0.688","0","7","379.237","4","43.861","49.246","39.87","4.2","0","BirelART","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Vicente Salas","3","2","214","Pro 2","9","","0.301","","0.989","52.078","7","431.315","7","44.162","48.911","35.056","4.2","0","MRC","MRC","395 SSE","US","US"
"Brett Harrelson","4","1","01","G2","2","1","0.597","","1.586","0","9","449.509","1","44.759","48.258","43.247","5.3999999999999995","0","FA Kart","Nash Motorsportz LLC","Freck","420 SSE","US","US"
"Nathan Haney","5","3","202","Pro 2","4","1","0.004","","1.590","2 Laps","5","279.911","3","44.763","48.254","38.584","3.0","0","Sodi Kart","Cambrian","IAME","395 SSE","US","US"
"Luca Bortone","6","1","300","Shift S","5","1","0.653","","2.243","0","8","426.856","4","45.416","47.56","40.482","4.8","0","Aliso Viejo CA","Musgrave Racing","MRC","395","US","US"
"Kailey Meris","7","1","555","S5","3","1","0.076","","2.319","0","5","281.247","3","45.492","47.481","38.4","3.0","0","Aluminos","Musgrave Racing","Musgrave","340","US","US"
"Charlotte Cheung","8","2","550","S5","8","2","1.239","","3.558","2:42.714","8","443.961","4","46.731","46.222","38.922","4.8","0","BirelART","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Robert Haer","9","2","323","Shift S","6","2","1.966","","5.524","1 Lap","7","420.366","1","48.697","44.356","35.969","4.2","0","PRAC"
"Jacob Yesnick","10","3","301","Shift S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
