"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757264","Practice 5","Practice","2020-06-12 22:45:00 UTC","2020-06-12 21:57:10 UTC","PROVISIONAL","15","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christopher Martin","1","1","R3","KA100 S","5","5","","","","0","15","755.302","5","47.034","45.924","42.897","9.0","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Luke Selliken","2","2","925","KA100 S","13","13","0.002","","0.002","1.267","15","756.569","8","47.036","45.922","42.825","9.0","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Trey Brown","3","3","928","KA100 S","3","3","0.038","","0.040","6 Laps","9","468.973","3","47.074","45.885","41.452","5.3999999999999995","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jalen Mack","4","4","960","KA100 S","1","1","0.037","","0.077","7 Laps","8","420.035","4","47.111","45.849","41.139","4.8","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
"Oliver Calvo","5","5","R1","KA100 S","2","2","0.065","","0.142","2.385","15","757.687","4","47.176","45.786","42.762","9.0","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Henry Falls-Hand","6","6","978","KA100 S","24","24","0.047","","0.189","1 Lap","14","723.147","6","47.223","45.74","41.817","8.4","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Michael Michoff","7","7","922","KA100 S","14","14","0.109","","0.298","3.803","15","759.105","8","47.332","45.635","42.682","9.0","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Andrew Chapman","8","8","950","KA100 S","4","4","0.017","","0.315","2.694","15","757.996","5","47.349","45.619","42.744","9.0","0","CompKart","Formula Works","P1","360","US","US"
"Steven Grafton","9","9","923","KA100 S","21","21","0.034","","0.349","10.541","15","765.843","9","47.383","45.586","42.306","9.0","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Caleb Shrader","10","10","921","KA100 S","16","16","0.037","","0.386","8.685","15","763.987","5","47.42","45.55","42.409","9.0","0","Kosmic Kart","RPG","AVP","360","US","US"
"Jacob Yesnick","11","11","901","KA100 S","8","8","0.090","","0.476","5.072","15","760.374","5","47.51","45.464","42.611","9.0","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Ethan Ho","12","12","968","KA100 S","17","17","0.025","","0.501","9.205","15","764.507","5","47.535","45.44","42.38","9.0","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Nolan Allison","13","13","919","KA100 S","15","15","0.037","","0.538","10.152","15","765.454","6","47.572","45.405","42.328","9.0","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Titus Sherlock","14","14","900","KA100 S","9","9","0.052","","0.590","10.265","15","765.567","7","47.624","45.355","42.322","9.0","0","Tony Kart","JHM","Precision Works","360","US","US"
"Derek Morton","15","15","933","KA100 S","6","6","0.113","","0.703","5 Laps","10","521.381","4","47.737","45.248","41.428","6.0","0","Ricciardo","N/A","N/A","360","US","US"
"Michel Manning","16","16","902","KA100 S","18","18","0.029","","0.732","1 Lap","14","727.754","14","47.766","45.22","41.553","8.4","0","Chassis MMK","Thousand Oaks CA","FRI PRAC","US"
"Gabe Tesch","17","17","948","KA100 S","7","7","0.010","","0.742","9.492","15","764.794","9","47.776","45.211","42.364","9.0","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Abby Keyes","18","18","947","KA100 S","10","10","0.037","","0.779","10.407","15","765.709","14","47.813","45.176","42.314","9.0","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","20","20","0.006","","0.785","1 Lap","14","722.122","8","47.819","45.17","41.877","8.4","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Dylan Wilkins","20","20","911","KA100 S","23","23","0.017","","0.802","5 Laps","10","533.694","4","47.836","45.154","40.473","6.0","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Anthony Freese","21","21","969","KA100 S","19","19","0.050","","0.852","1 Lap","14","721.817","8","47.886","45.107","41.894","8.4","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Hunter Kelly","22","22","942","KA100 S","11","11","0.034","","0.886","11.936","15","767.238","3","47.92","45.075","42.229","9.0","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Boris Said Jr.","23","23","903","KA100 S","22","22","0.110","","0.996","1 Lap","14","727.44","8","48.03","44.972","41.57","8.4","0","Tony Kart","360","US","US"
"Jackson Menchu","24","24","955","KA100 S","12","12","0.115","","1.111","1 Lap","14","722.025","9","48.145","44.864","41.882","8.4","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Luis Perez","25","25","909","KA100 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Marcus Shaw","26","26","996","KA100 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Rehn Palmquist","27","27","998","KA100 S","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
