"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757298","Final","Race","2020-06-13 20:45:00 UTC","2020-06-13 20:51:23 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","1","1","","","","0","22","1010.542","6","44.766","48.251","47.024","13.2","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","2","2","4.412","","4.412","4.412","22","1014.954","4","45.053","47.944","46.82","13.2","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jonathon Portz","3","3","301","X30 S","3","3","0.791","","5.203","5.203","22","1015.745","4","45.088","47.906","46.783","13.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Dante Yu","4","4","344","X30 S","5","5","4.419","","9.622","9.622","22","1020.164","4","45.128","47.864","46.581","13.2","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
"Joseph Daniele","5","5","325","X30 S","10","10","1.116","","10.738","10.738","22","1021.28","6","45.093","47.901","46.53","13.2","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Blake Nash","6","6","314","X30 S","7","7","0.442","","11.180","11.18","22","1021.722","8","45.164","47.826","46.51","13.2","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Joey Brienza","7","7","385","X30 S","6","6","0.254","","11.434","11.434","22","1021.976","5","45.132","47.86","46.498","13.2","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Ethan Ho","8","8","368","X30 S","8","8","5.688","","17.122","17.122","22","1027.664","6","45.438","47.537","46.241","13.2","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Bryce Stevens","9","9","355","X30 S","9","9","2.328","","19.450","19.45","22","1029.992","4","45.445","47.53","46.136","13.2","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Edward Portz","10","10","300","X30 S","4","4","7 Laps","","7 Laps","7 Laps","15","701.947","6","45.107","47.886","46.157","9.0","0","Kosmic Kart","RPG","AVP","365","US","US"
