"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485637","    X30 Senior","1073757243","Practice 3","Practice","2020-06-12 18:10:00 UTC","2020-06-12 17:17:10 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ryan Norberg","1","1","1","X30 S","7","7","","","","0","7","375.398","4","44.34","48.714","40.277","4.2","0","Kosmic Kart","RPG- Rolison Performace Group","AVP","365","US","US"
"Jacob Gulick","2","2","315","X30 S","8","8","0.090","","0.090","43.978","8","419.376","5","44.43","48.616","41.204","4.8","0","Kosmic Kart","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jonathon Portz","3","3","301","X30 S","9","9","0.134","","0.224","1.83","7","377.228","3","44.564","48.47","40.082","4.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Blake Nash","4","4","314","X30 S","1","1","0.080","","0.304","1:13.15","9","448.548","2","44.644","48.383","43.34","5.3999999999999995","0","Nash Motorsportz","Nash Motorsportz","Precision works Freck","365","US","US"
"Edward Portz","5","5","300","X30 S","5","5","0.131","","0.435","3.207","7","378.605","5","44.775","48.241","39.936","4.2","0","Kosmic Kart","RPG","AVP","365","US","US"
"Ethan Ho","6","6","368","X30 S","3","3","0.113","","0.548","0 Laps","7","367.173","4","44.888","48.12","41.179","4.2","0","Tony Kart","APM Racing","Tru Tech","365","US","US"
"Bryce Stevens","7","7","355","X30 S","4","4","0.009","","0.557","39.344","8","414.742","2","44.897","48.11","41.664","4.8","0","Compkart","Formula Works","Hyper Racing Engines","365","US","US"
"Joseph Daniele","8","8","325","X30 S","2","2","0.583","","1.140","1:20.433","9","455.831","5","45.48","47.493","42.647","5.3999999999999995","0","OTK","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Joey Brienza","9","9","385","X30 S","6","6","3.900","","5.040","4 Laps","3","254.751","1","49.38","43.742","25.437","1.7999999999999998","0","FA Kart","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Dante Yu","10","10","344","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","SKUSA PSL BirelArt PKS","P1 Engines","365","US","US"
