"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485636","    X30 Junior","1073757288","Pre-Final","Race","2020-06-13 17:35:00 UTC","2020-06-13 17:46:37 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyriakos Sioukas","1","1","703","X30 J","1","1","","","","0","14","626.747","11","45.774","47.188","48.249","8.4","0","FA Kart","Alex Keyes Racing","P1","320","US","US"
"Frankie Mossman","2","2","777","X30 J","2","2","0.383","","0.383","0.383","14","627.13","9","45.846","47.114","48.22","8.4","0","FA Kart","Nash Motorsportz","Precision works","320","US","US"
"Kai Sorensen","3","3","715","X30 J","4","4","4.576","","4.959","4.959","14","631.706","5","46.213","46.74","47.87","8.4","0","Tony Kart","Supertune USA","Supertune","320","US","US"
"Logan Toke","4","4","757","X30 J","3","3","0.127","","5.086","5.086","14","631.833","7","45.882","47.077","47.861","8.4","0","Ricciardo","PKS Kart Supplies","P1 Engines","320","US","US"
"Jesus Vasquez Jr.","5","5","771","X30 J","5","5","0.717","","5.803","5.803","14","632.55","7","46.005","46.951","47.806","8.4","0","BirelART","PKS","P1 Engines Inc","320","US","US"
"Timothy Carel","6","6","700","X30 J","7","7","3.320","","9.123","9.123","14","635.87","11","46.451","46.501","47.557","8.4","0","ItalCorse","ItalCorse America","TrueTech","320","US","FR"
"Juliette Jensen","7","7","713","X30 J","6","6","0.449","","9.572","9.572","14","636.319","14","46.495","46.457","47.523","8.4","0","Kosmic Kart","N/A","P1 Engines","320","US","US"
"Jack Schrady","8","8","795","X30 J","8","8","2.578","","12.150","12.15","14","638.897","10","46.604","46.348","47.332","8.4","0","Ricciardo","Nevada Kartsport","P1","320","US","US"
"Flavio Aquini","9","9","709","X30 J","9","9","5.148","","17.298","17.298","14","644.045","13","46.884","46.071","46.953","8.4","0","Italcorse","Italcorseamerica","Pinzini Motorsport","320","US","IT"
"Dane Idelson","10","10","720","X30 J","10","10","0.932","","18.230","18.23","14","644.977","13","46.8","46.154","46.885","8.4","0","Ricciardo","PSL","Dad","320","US","US"
