"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485642"," Mini Swift","1073757303","Final","Race","2020-06-13 22:50:00 UTC","2020-06-13 23:18:50 UTC","PROVISIONAL","20","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","129","Mini S","1","1","","","","0","20","1233.122","18","50.08","43.131","35.033","12.0","0","Nitro Kart","Nitro","N/A","245","US","US"
"Logan Chambers","2","2","113","Mini S","3","3","0.049","","0.049","0.049","20","1233.171","15","50.184","43.042","35.032","12.0","0","Fullerton","Yesnick","P1","245","US","US"
"Wyatt Vidovich","3","3","159","Mini S","2","2","4.371","","4.420","4.42","20","1237.542","4","50.157","43.065","34.908","12.0","0","Tony Kart","VR","Woltjer","245","US","US"
"John Antonino","4","4","193","Mini S","17","17","2.379","","6.799","6.799","20","1239.921","18","50.198","43.03","34.841","12.0","0","Tony Kart","N/A","N/A","245","US","US"
"Max Repolust","5","5","151","Mini S","7","7","0.113","","6.912","6.912","20","1240.034","3","50.371","42.882","34.838","12.0","0","Ricciardo","245-SAT","US","US"
"Ryan Giannetta","6","6","123","Mini S","4","4","1.992","","8.904","8.904","20","1242.026","4","50.303","42.94","34.782","12.0","0","Nitro Kart","N/A","P1 Engines","245","US","US"
"G3 Argyros","7","7","163","Mini S","10","10","0.884","","9.788","9.788","20","1242.91","10","50.328","42.918","34.757","12.0","0","Nitro Kart","Speed Factory","P1","245","US","US"
"Alex Mercado","8","8","187","Mini S","9","9","2.765","","12.553","12.553","20","1245.675","4","50.265","42.972","34.68","12.0","0","Parolin Kart","N/A","Allison Racing Engines","245","US","US"
"Alexander Gonzalez","9","9","114","Mini S","5","5","0.624","","13.177","13.177","20","1246.299","15","50.598","42.689","34.663","12.0","0","Energy Kart","Nash Motorshportz","Precision Works","245","US","US"
"Valentino Garbarino","10","10","102","Mini S","15","15","2.068","","15.245","15.245","20","1248.367","7","50.471","42.797","34.605","12.0","0","Formula K","Leading Edge Motorsports","P1","245","US","US"
"Tristan Young","11","11","146","Mini S","8","8","7.182","","22.427","22.427","20","1255.549","18","50.975","42.374","34.407","12.0","0","Vemme Kart Nano","Mesa AZ","Vemme Kart","P1 Racing Engines","245","US","US"
"Dominick Benites","12","12","111","Mini S","11","11","5.287","","27.714","27.714","20","1260.836","7","50.853","42.475","34.263","12.0","0","Invader","Davis Motorsports","Mcr","245","US","US"
"Keagan Kaminski","13","13","130","Mini S","14","14","1.457","","29.171","29.171","20","1262.293","2","50.985","42.365","34.223","12.0","0","VLR","N/A","Mack","245","US","US"
"Zachary Walrod","14","14","122","Mini S","13","13","1.546","","30.717","30.717","20","1263.839","4","51.206","42.183","34.182","12.0","0","Birel Art","Nash Motorsportz","P1 Engines","245","US","US"
"Rocky Moran","15","15","171","Mini S","6","6","6.568","","37.285","37.285","20","1270.407","4","50.954","42.391","34.005","12.0","0","Kart Mini","Ryan Perry Motorsorts","Woltger","245","US","US"
"Kane Martin","16","16","192","Mini S","12","12","6.827","","44.112","44.112","20","1277.234","4","51.247","42.149","33.823","12.0","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Ethan Hadler","17","17","141","Mini S","16","16","5.513","","49.625","49.625","20","1282.747","4","51.948","41.58","33.678","12.0","0","Ricciardo","PKS","P1 Engines","245","US","US"
