"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757292","Pre-Final","Race","2020-06-13 18:35:00 UTC","2020-06-13 18:47:35 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","1","1","","","","0","14","678.602","5","46.719","46.234","44.562","8.4","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Michael Michoff","2","2","922","KA100 S","5","5","1.933","","1.933","1.933","14","680.535","4","46.827","46.127","44.436","8.4","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","2","2","0.171","","2.104","2.104","14","680.706","5","46.914","46.042","44.424","8.4","0","Kosmic Kart","RPG","AVP","360","US","US"
"Oliver Calvo","4","4","R1","KA100 S","4","4","1.880","","3.984","3.984","14","682.586","5","46.885","46.07","44.302","8.4","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Christopher Martin","5","5","R3","KA100 S","8","8","0.069","","4.053","4.053","14","682.655","4","46.853","46.102","44.298","8.4","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Trey Brown","6","6","928","KA100 S","6","6","0.018","","4.071","4.071","14","682.673","4","47.025","45.933","44.296","8.4","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nolan Allison","7","7","919","KA100 S","3","3","2.370","","6.441","6.441","14","685.043","6","47.098","45.862","44.143","8.4","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Jacob Yesnick","8","8","901","KA100 S","12","12","0.944","","7.385","7.385","14","685.987","5","47.029","45.929","44.082","8.4","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Henry Falls-Hand","9","9","978","KA100 S","7","7","0.873","","8.258","8.258","14","686.86","7","47.245","45.719","44.026","8.4","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Abby Keyes","10","10","947","KA100 S","9","9","2.409","","10.667","10.667","14","689.269","5","47.274","45.691","43.873","8.4","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Titus Sherlock","11","11","900","KA100 S","16","16","2.889","","13.556","13.556","14","692.158","9","47.234","45.73","43.689","8.4","0","Tony Kart","JHM","Precision Works","360","US","US"
"Andrew Chapman","12","12","950","KA100 S","17","17","0.078","","13.634","13.634","14","692.236","8","47.274","45.691","43.685","8.4","0","CompKart","Formula Works","P1","360","US","US"
"Gabe Tesch","13","13","948","KA100 S","14","14","0.730","","14.364","14.364","14","692.966","9","47.37","45.598","43.639","8.4","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Ethan Ho","14","14","968","KA100 S","15","15","0.156","","14.520","14.52","14","693.122","5","47.474","45.499","43.629","8.4","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Derek Morton","15","15","933","KA100 S","20","20","0.098","","14.618","14.618","14","693.22","8","47.261","45.704","43.623","8.4","0","Ricciardo","N/A","N/A","360","US","US"
"Luis Perez","16","16","909","KA100 S","10","10","0.108","","14.726","14.726","14","693.328","8","47.302","45.664","43.616","8.4","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Dylan Wilkins","17","17","911","KA100 S","18","18","0.911","","15.637","15.637","14","694.239","10","47.669","45.312","43.558","8.4","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Anthony Freese","18","18","969","KA100 S","22","22","2.017","","17.654","17.654","14","696.256","13","47.739","45.246","43.432","8.4","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Daniel Eaton","19","19","915","KA100 S","21","21","0.412","","18.066","18.066","14","696.668","11","47.742","45.243","43.407","8.4","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Marcus Shaw","20","20","996","KA100 S","23","23","1.643","","19.709","19.709","14","698.311","10","47.918","45.077","43.304","8.4","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Jackson Menchu","21","21","955","KA100 S","19","19","1.225","","20.934","20.934","14","699.536","12","47.592","45.386","43.229","8.4","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Boris Said Jr.","22","22","903","KA100 S","24","24","0.480","","21.414","21.414","14","700.016","6","47.727","45.257","43.199","8.4","0","Tony Kart","360","US","US"
"Rehn Palmquist","23","23","998","KA100 S","25","25","2 Laps","","DNF","2 Laps","12","603.126","6","47.931","45.065","42.976","7.2","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
"Steven Grafton","24","24","923","KA100 S","11","11","2 Laps","","DNF","4 Laps","10","520.092","8","47.561","45.415","41.531","6.0","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Hunter Kelly","25","25","942","KA100 S","26","26","2 Laps","","DNF","6 Laps","8","408.577","4","47.692","45.291","42.293","4.8","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
"Jalen Mack","26","26","960","KA100 S","13","13","2 Laps","","DNF","8 Laps","6","310.139","6","47.67","45.312","41.788","3.6","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
