"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757290","Pre-Final","Race","2020-06-13 18:05:00 UTC","2020-06-13 18:16:50 UTC","PROVISIONAL","14","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","14","671.026","4","45.502","47.47","45.065","8.4","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Chris Carel","2","2","575","X30 M","3","3","3.079","","3.079","3.079","14","674.105","3","45.755","47.208","44.859","8.4","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Travis Irving","3","3","585","X30 M","2","2","0.380","","3.459","3.459","14","674.485","11","45.787","47.175","44.834","8.4","0","GFC","Formula Works","..","395","US","US"
"Alex Gutierrez","4","4","566","X30 M","7","7","1.514","","4.973","4.973","14","675.999","4","45.756","47.207","44.734","8.4","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
"Brett Harrelson","5","5","504","X30 M","5","5","0.877","","5.850","5.85","14","676.876","3","45.84","47.12","44.676","8.4","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Jure Gaspar","6","6","580","X30 M","4","4","0.830","","6.680","6.68","14","677.706","6","46.183","46.77","44.621","8.4","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Jeff Rice","7","7","522","X30 M","9","9","1.057","","7.737","7.737","14","678.763","5","46.156","46.798","44.552","8.4","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Steve Martin","8","1","N02","X30 SM","11","1","3.054","","10.791","0","14","681.817","4","46.136","46.818","44.352","8.4","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Scott Nealon","9","8","546","X30 M","6","6","0.838","","11.629","11.629","14","682.655","4","46.27","46.683","44.298","8.4","0","FA Kart","usa-skusa","none","395","US","US"
"Jared Booher","10","2","666","X30 SM","12","2","1.394","","13.023","2.232","14","684.049","5","46.207","46.746","44.207","8.4","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Ricardo Arruda","11","9","560","X30 M","8","8","0.168","","13.191","13.191","14","684.217","7","46.314","46.638","44.197","8.4","0","BirelART","MDG","P1 Engines","395","US","US"
"Steve Wiener","12","3","654","X30 SM","13","3","6.136","","19.327","8.536","14","690.353","4","46.772","46.181","43.804","8.4","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
