"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757255","Practice 4","Practice","2020-06-12 20:55:00 UTC","2020-06-12 20:04:03 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","5","5","","","","0","8","421.225","3","46.849","46.106","41.023","4.8","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Jalen Mack","2","2","960","KA100 S","2","2","0.029","","0.029","0.594","8","421.819","3","46.878","46.077","40.965","4.8","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
"Michael Michoff","3","3","922","KA100 S","4","4","0.078","","0.107","0.625","8","421.85","3","46.956","46.001","40.962","4.8","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Oliver Calvo","4","4","R1","KA100 S","3","3","0.070","","0.177","0 Laps","8","420.609","4","47.026","45.932","41.083","4.8","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Caleb Shrader","5","5","921","KA100 S","11","11","0.060","","0.237","4.805","8","426.03","6","47.086","45.874","40.561","4.8","0","Kosmic Kart","RPG","AVP","360","US","US"
"Steven Grafton","6","6","923","KA100 S","6","6","0.014","","0.251","3.508","8","424.733","5","47.1","45.86","40.684","4.8","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Andrew Chapman","7","7","950","KA100 S","1","1","0.002","","0.253","0.824","8","422.049","7","47.102","45.858","40.943","4.8","0","CompKart","Formula Works","P1","360","US","US"
"Ethan Ho","8","8","968","KA100 S","9","9","0.028","","0.281","4.127","8","425.352","5","47.13","45.831","40.625","4.8","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Christopher Martin","9","9","R3","KA100 S","7","7","0.029","","0.310","3.815","8","425.04","3","47.159","45.802","40.655","4.8","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Henry Falls-Hand","10","10","978","KA100 S","13","13","0.289","","0.599","7.958","8","429.183","4","47.448","45.524","40.263","4.8","0","Tony Kart","Privateer","P1 Engines","360","US","US"
