"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485638","   X30 Ms/SM","1073757244","Practice 3","Practice","2020-06-12 18:20:00 UTC","2020-06-12 17:27:07 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","9","459.701","2","45.594","47.375","42.288","5.3999999999999995","0","Kosmic Kart","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Travis Irving","2","2","585","X30 M","10","7","0.285","","0.285","3 Laps","6","344.657","4","45.879","47.08","37.603","3.5999999999999996","0","GFC","Formula Works","..","395","US","US"
"Chris Carel","3","3","575","X30 M","6","5","0.279","","0.564","1 Lap","8","421.125","3","46.158","46.796","41.033","4.8","0","Italcorse","ItalCorse","IAME","395","US","FR"
"Brett Harrelson","4","4","504","X30 M","2","2","0.007","","0.571","1 Lap","8","422.927","2","46.165","46.789","40.858","4.8","0","FA Kart","Nash Motorsportz LLC","Freck","395","US","US"
"Ricardo Arruda","5","5","560","X30 M","7","6","0.019","","0.590","1 Lap","8","423.931","3","46.184","46.769","40.761","4.8","0","BirelART","MDG","P1 Engines","395","US","US"
"Jeff Rice","6","6","522","X30 M","5","4","0.198","","0.788","3 Laps","6","329.236","3","46.382","46.57","39.364","3.5999999999999996","0","Praga","Leading Edge Motorsports","P1","395","US","US"
"Steve Martin","7","1","N02","X30 SM","3","1","0.032","","0.820","0","8","421.364","2","46.414","46.538","41.01","4.8","0","Kosmic Kart","Doran Motorsports Group","TruTech Racing Engines","405","US","GB"
"Scott Nealon","8","7","546","X30 M","4","3","0.207","","1.027","3 Laps","6","328.885","3","46.621","46.331","39.406","3.5999999999999996","0","FA Kart","usa-skusa","none","395","US","US"
"Steve Wiener","9","2","654","X30 SM","9","3","0.462","","1.489","13.709","8","435.073","6","47.083","45.876","39.717","4.8","0","Intrepid Kart","meaner wiener racing","tru-tech","405","US","US"
"Jared Booher","10","3","666","X30 SM","8","2","2.123","","3.612","4 Laps","4","264.177","2","49.206","43.897","32.705","2.4","0","Fullerton","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Jure Gaspar","11","8","580","X30 M","11","","1:55.028","","1:58.640","8 Laps","1","214.792","1","164.234","13.152","10.056","0.6","0","BirelART","SKUSA","SKUSA","395","US","AU"
"Alex Gutierrez","12","9","566","X30 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","CatKart Racing","TruTech","395","US","US"
