"Event ID","Event Name","Started At","Ended At"
"240-341-2147485635-20200612","2020 ProKart Challenge Round 2","2020-06-12 15:00:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","341","Full Course CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485640","  KA100 Senior","1073757283","Qualifying","Qualifying","2020-06-13 16:45:00 UTC","2020-06-13 15:52:18 UTC","PROVISIONAL","9","https://racehero.io/events/2020-prokart-challenge-round-2/results/1073757283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Luke Selliken","1","1","925","KA100 S","9","9","","","","0","6","320.934","5","46.488","46.464","40.382","3.5999999999999996","0","Kosmic Kart","Rolison Performance Group (RPG)","AVP","360","US","US"
"Caleb Shrader","2","2","921","KA100 S","12","12","0.013","","0.013","1:37.514","8","418.448","4","46.501","46.451","41.295","4.8","0","Kosmic Kart","RPG","AVP","360","US","US"
"Nolan Allison","3","3","919","KA100 S","11","11","0.146","","0.159","1:38.667","8","419.601","4","46.647","46.305","41.182","4.8","0","Kosmic Kart","Rolison Performance Group","Alex Vincent","360","US","US"
"Oliver Calvo","4","4","R1","KA100 S","8","8","0.016","","0.175","2 Laps","4","227.529","4","46.663","46.289","37.973","2.4","0","Praga","Leading Edge Motorsports","P1 Engines","360","US","US"
"Michael Michoff","5","5","922","KA100 S","10","10","0.044","","0.219","50.813","7","371.747","6","46.707","46.246","40.673","4.2","0","Kosmic Kart","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Trey Brown","6","6","928","KA100 S","25","25","0.022","","0.241","26.641","6","347.575","6","46.729","46.224","37.287","3.5999999999999996","0","FA Kart","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Henry Falls-Hand","7","7","978","KA100 S","13","13","0.032","","0.273","1:37.612","8","418.546","4","46.761","46.192","41.286","4.8","0","Tony Kart","Privateer","P1 Engines","360","US","US"
"Christopher Martin","8","8","R3","KA100 S","6","6","0.014","","0.287","1:59.224","8","440.158","6","46.775","46.179","39.259","4.8","0","OTK","HRT","Allison Racing Engine","360","US","US"
"Abby Keyes","9","9","947","KA100 S","15","15","0.039","","0.326","1:40.079","8","421.013","4","46.814","46.14","41.044","4.8","0","FA Kart","Alex Keyes Racing","P1","360","US","US"
"Luis Perez","10","10","909","KA100 S","5","5","0.047","","0.373","2:24.49","9","465.424","5","46.861","46.094","41.768","5.3999999999999995","0","Fullerton","Yesnick Racing","Precision works","360","US","US"
"Steven Grafton","11","11","923","KA100 S","2","2","0.007","","0.380","2:20.933","9","461.867","4","46.868","46.087","42.09","5.3999999999999995","0","Tony Kart","Sanner Racing","Alex Sanner","360","US","US"
"Jacob Yesnick","12","12","901","KA100 S","3","3","0.007","","0.387","2:21.286","9","462.22","8","46.875","46.08","42.058","5.3999999999999995","0","Fullerton","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Jalen Mack","13","13","960","KA100 S","24","24","0.036","","0.423","1:52.427","8","433.361","4","46.911","46.045","39.874","4.8","0","FA Kart","Mack Motorsports","Mack Motorsports","360","US","US"
"Gabe Tesch","14","14","948","KA100 S","14","14","","","0.423","1:40.48","8","421.414","4","46.911","46.045","41.005","4.8","0","BirelART","Nevada Kart Sport","P1","360","US","US"
"Ethan Ho","15","15","968","KA100 S","21","21","0.046","","0.469","1:45.222","8","426.156","6","46.957","46.0","40.549","4.8","0","Tony Kart","APM Racing","Tru Tech","360","US","US"
"Titus Sherlock","16","16","900","KA100 S","26","26","0.028","","0.497","2:00.413","8","441.347","6","46.985","45.972","39.153","4.8","0","Tony Kart","JHM","Precision Works","360","US","US"
"Andrew Chapman","17","17","950","KA100 S","1","1","0.019","","0.516","2:21.087","9","462.021","7","47.004","45.954","42.076","5.3999999999999995","0","CompKart","Formula Works","P1","360","US","US"
"Dylan Wilkins","18","18","911","KA100 S","22","22","0.021","","0.537","1:47.753","8","428.687","4","47.025","45.933","40.309","4.8","0","Fullerton","Yesnick","Tru Tech","360","US","US"
"Jackson Menchu","19","19","955","KA100 S","20","20","0.086","","0.623","1:46.501","8","427.435","6","47.111","45.849","40.427","4.8","0","Ricciardo","PKS / Team Visalia","P1","360","US","US"
"Derek Morton","20","20","933","KA100 S","7","7","0.026","","0.649","2:25.149","9","466.083","9","47.137","45.824","41.709","5.3999999999999995","0","Ricciardo","N/A","N/A","360","US","US"
"Daniel Eaton","21","21","915","KA100 S","18","18","0.185","","0.834","1:44.936","8","425.87","3","47.322","45.645","40.576","4.8","0","Kosmic Kart","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Anthony Freese","22","22","969","KA100 S","17","17","0.075","","0.909","1:45.045","8","425.979","3","47.397","45.573","40.565","4.8","0","BirelART","Salinas CA","Ace High","P1","360","US","US"
"Marcus Shaw","23","23","996","KA100 S","4","4","0.174","","1.083","1:48.585","8","429.519","8","47.571","45.406","40.231","4.8","0","Merlin Kart","SKUSA","SKUSA","360","US","US"
"Boris Said Jr.","24","24","903","KA100 S","23","23","0.053","","1.136","1:54.363","8","435.297","5","47.624","45.355","39.697","4.8","0","Tony Kart","360","US","US"
"Rehn Palmquist","25","25","998","KA100 S","16","16","0.477","","1.613","1:52.277","8","433.211","6","48.101","44.906","39.888","4.8","0","Kosmic Kart","Newport Beach, CA","DMG","P1","360 SAT"
"Hunter Kelly","26","26","942","KA100 S","19","19","","","","3 Laps","3","187.258","3","46.995","45.962","34.605","1.7999999999999998","0","Birel Art","Cambrian GoKarts","Pinzini","360","US","US"
