"Event ID","Event Name","Started At","Ended At"
"442-4033-2147484016-20230520","MIDIV Time Trials Championship ","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","GR 4 PA,PB,PC,WA,WB,WC","1073743006","Timed Session Two Sunday","Qualifying","2023-05-21 18:00:00 UTC","2023-05-21 18:22:02 UTC","PROVISIONAL","10","https://racehero.io/events/midiv-time-trials-championship/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Color","Group"
"Jeffrey Craig","1","1","186","WC","1","1","","","","0","9","1132.451","3","115.185","78.135","71.526","22.5","2","Chevrolet Corvette","St. Peter MO","705711","Pewter","Group 2"
"David Corey","2","1","51","PC","3","1","1.956","","1.956","0","10","1244.779","9","117.141","76.83","72.302","25.0","1","BMW M3","LENEXA KS","KAN","419710","black","Group 4"
"John Jacobs","3","1","27","PD","2","1","1.896","","3.852","0","6","780.414","5","119.037","75.607","69.194","15.0","2","Subaru BRZ","Earlham IA","DMV","216080","White","Group 4"
"Galen Wilson","4","2","156","PC","6","3","1.300","","5.152","1:16.007","10","1320.786","7","120.337","74.79","68.141","25.0","1","Mazda Miata","Sioux Falls SD","NEB","622869","Black","Group 4"
"Todd Hesskamp","5","1","35","PB","5","1","0.039","","5.191","0","4","546.91","3","120.376","74.766","65.824","10.0","2","BMW 328","Lenexa ks","KAN","393087","Black","Group 4"
"Matthew Grainger","6","2","23","PB","7","2","3.580","","8.771","2:38.52","5","705.43","4","123.956","72.606","63.791","12.5","2","Mazda Miata","Weston MO","STL","244874","Green","Group 4"
"Adam Pessetto","7","1","73","PA","8","1","0.574","","9.345","0","9","1210.148","9","124.53","72.272","66.934","22.5","1","Honda FIT","lenexa KS","KAN","519571","Dare2DreamGreen","Group 4"
"Tremor Maine","8","1","42","WB","10","1","1.569","","10.914","0","8","1122.662","3","126.099","71.372","64.133","20.0","2","Ford Fiesta ST","Springfield MO","OZMT","695471","Black","Group 4"
"Kenneth Krenk","9","2","11","PA","9","2","0.373","","11.287","4 Laps","5","738.446","3","126.472","71.162","60.939","12.5","2","Honda Civic SI","Lincoln NE","NEB","395182","Black","Group 4"
"William Quade","10","3","111","PB","12","3","0.703","","11.990","7:23.948","7","990.858","6","127.175","70.769","63.581","17.5","2","Mazda Miata","Lincoln NE","NEB","665677","Yellow","Group 4"
"Paul Moylan","11","3","4","PA","11","3","0.321","","12.311","3 Laps","6","869.925","3","127.496","70.59","62.074","15.0","2","Mini Cooper","Shawnee KS","KCR","196801","Red","Group 4"
"Mike Erpelding","12","3","17","PC","4","2","1.465","","13.776","1 Lap","9","1201.097","4","128.961","69.789","67.438","22.5","1","BMW M3","North Bend NE","NEB","409196","Silver","Group 4"
