"Event ID","Event Name","Started At","Ended At"
"442-4033-2147484016-20230520","MIDIV Time Trials Championship ","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","GR 4 PA,PB,PC,WA,WB,WC","1073743004","Timed Session Two Saturday","Qualifying","2023-05-21 13:00:00 UTC","2023-05-21 13:21:14 UTC","PROVISIONAL","10","https://racehero.io/events/midiv-time-trials-championship/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Member_ID","Color","Group"
"Jeffrey Craig","1","1","186","WC","2","1","","","","0","10","1223.442","9","115.959","77.614","73.563","25.0","1","Chevrolet Corvette","St. Peter MO","705711","Pewter","Group 2"
"David Corey","2","1","51","PC","3","1","1.482","","1.482","0","9","1175.675","8","117.441","76.634","68.897","22.5","1","BMW M3","LENEXA KS","KAN","419710","black","Group 4"
"John Jacobs","3","1","27","PD","1","1","0.037","","1.519","0","7","906.845","6","117.478","76.61","69.472","17.5","2","Subaru BRZ","Earlham IA","DMV","216080","White","Group 4"
"Mike Erpelding","4","2","17","PC","5","2","0.459","","1.978","1:29.66","10","1265.335","6","117.937","76.312","71.127","25.0","1","BMW M3","North Bend NE","NEB","409196","Silver","Group 4"
"Todd Hesskamp","5","1","35","PB","4","1","1.164","","3.142","0","10","1244.469","6","119.101","75.566","72.32","25.0","1","BMW 328","Lenexa ks","KAN","393087","Black","Group 4"
"Galen Wilson","6","3","156","PC","13","","2.545","","5.687","15.505","5","1191.18","5","121.646","73.985","37.778","12.5","1","Mazda Miata","Sioux Falls SD","NEB","622869","Black","Group 4"
"Ron Hefty","7","2","77","WC","6","2","4.135","","9.822","1 Lap","9","1205.194","7","125.781","71.553","67.209","22.5","1","Mazda RX8","Garfield AR","Tex","674885","Blue","Group 4"
"Adam Pessetto","8","1","73","PA","7","1","0.112","","9.934","0","8","1132.86","7","125.893","71.489","63.556","20.0","2","Honda FIT","lenexa KS","KAN","519571","Dare2DreamGreen","Group 4"
"Matthew Grainger","9","2","23","PB","8","2","0.803","","10.737","3 Laps","7","1022.406","6","126.696","71.036","61.619","17.5","2","Mazda Miata","Weston MO","STL","244874","Green","Group 4"
"William Quade","10","3","111","PB","11","3","0.629","","11.366","3 Laps","7","1024.25","6","127.325","70.685","61.508","17.5","2","Mazda Miata","Lincoln NE","NEB","665677","Yellow","Group 4"
"Kenneth Krenk","11","2","11","PA","10","3","0.877","","12.243","1 Lap","7","1094.796","6","128.202","70.202","57.545","17.5","2","Honda Civic SI","Lincoln NE","NEB","395182","Black","Group 4"
"Paul Moylan","12","3","4","PA","9","2","1.240","","13.483","2:15.018","9","1267.878","9","129.442","69.529","63.886","22.5","1","Mini Cooper","Shawnee KS","KCR","196801","Red","Group 4"
"Tremor Maine","13","1","42","WB","12","1","2.027","","15.510","0","8","1168.868","6","131.469","68.457","61.598","20.0","2","Ford Fiesta ST","Springfield MO","OZMT","695471","Black","Group 4"
