"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","ESCOLA","1073745400","2 BATERIA","Race","2023-12-16 12:54:00 UTC","2023-12-16 13:05:50 UTC","PROVISIONAL","10","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"FERNANDO CERDEIRA CANDIDO","1","1","33","ESCOLA","3","3","","","","0","10","539.212","10","52.007","76.144","73.441","11.0","0","MARINGÁ"
"GUSTAVO B. DE MELO","2","2","16","ESCOLA","2","2","14.359","","14.359","14.359","10","553.571","6","53.172","74.475","71.536","11.0","0","MUNDO NOVO"
"BENJAMIN PONA ROTTOLI","3","3","94","ESCOLA","6","6","1.190","","15.549","15.549","10","554.761","7","54.242","73.006","71.382","11.0","0","POSADAS - ARGENTINA"
"NICOLAS FÁVARO","4","4","6","ESCOLA","1","1","0.600","","16.149","16.149","10","555.361","6","52.674","75.179","71.305","11.0","0","ITAQUIRAÍ - MS"
"LUCAS MORAIS","5","5","84","ESCOLA","10","10","32.329","","48.478","48.478","10","587.69","8","56.562","70.012","67.382","11.0","0"
"TOMAZ PRATI SPERAFICO","6","6","52","ESCOLA","8","8","0.617","","49.095","49.095","10","588.307","8","57.154","69.286","67.312","11.0","0","TOLEDO"
"MIGUEL FERRI DE O. TOMAZELLI","7","7","12","ESCOLA","5","5","1.500","","50.595","50.595","10","589.807","10","55.501","71.35","67.141","11.0","0","ITAQUIRAÍ - MS"
"BERNARDO KRESTA","8","8","71","ESCOLA","9","9","1 Lap","","1 Lap","13.973","9","553.185","4","57.06","69.401","64.427","9.9","0","MARECHAL C. RONDON"
"AUGUSTO G. CAVALCANTE","9","9","65","ESCOLA","7","7","1.295","","1 Lap","15.268","9","554.48","3","56.842","69.667","64.276","9.9","0","CASCAVEL"
"DAVI LUCAS DE OLIVEIRA","10","10","23","ESCOLA","4","4","1.086","","1 Lap","16.354","9","555.566","6","53.527","73.981","64.151","9.9","0","CASCAVEL"
"KAWE UTO","11","11","69","ESCOLA","11","11","26.763","","1 Lap","43.117","9","582.329","4","60.06","65.934","61.203","9.9","0","CASCAVEL"
