"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","F4 INICIANTES","1073745394","1 BATERIA","Race","2023-12-16 12:50:00 UTC","2023-12-16 12:52:35 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"ENZO PRESTES","1","1","67","F4 INI","3","3","","","","0","14","734.689","8","47.538","83.302","75.461","15.400000000000002","0","CASCAVEL"
"GUSTAVO SANTOS","2","2","18","F4 INI","1","1","5.832","","5.832","5.832","14","740.521","4","47.337","83.655","74.866","15.400000000000002","0","CASCAVEL"
"DJALMA PEREIRA JUNIOR","3","3","38","F4 INI","4","4","1.031","","6.863","6.863","14","741.552","8","47.257","83.797","74.762","15.400000000000002","0","TOLEDO"
"FERNANDO MARQUES","4","4","83","F4 INI","6","6","2.647","","9.510","9.51","14","744.199","2","48.033","82.443","74.496","15.400000000000002","0","VERÊ"
"LUIZ CALROS BEVILACQUA","5","5","43","F4 INI","9","9","0.622","","10.132","10.132","14","744.821","4","47.941","82.602","74.434","15.400000000000002","0","ITAQUIRAÍ - MS"
"PEDRO FERRARI","6","6","27","F4 INI","19","19","2.610","","12.742","12.742","14","747.431","7","47.974","82.545","74.174","15.400000000000002","0","CASCAVEL"
"CIDO MORAIS","7","7","84","F4 INI","12","12","11.420","","24.162","24.162","14","758.851","10","48.912","80.962","73.058","15.400000000000002","0"
"FELIPE GOULART","8","8","91","F4 INI","7","7","1.502","","25.664","25.664","14","760.353","10","47.935","82.612","72.914","15.400000000000002","0","UBIRATÃ"
"PERTERSON K. BASTOS","9","9","39","F4 INI","10","10","3.139","","28.803","28.803","14","763.492","7","48.675","81.356","72.614","15.400000000000002","0","TUPÂSSI"
"NERY JUNIOR","10","10","17","F4 INI","22","22","13.475","","42.278","42.278","14","776.967","3","49.111","80.634","71.354","15.400000000000002","0","TOLEDO"
"JOSE R. OLIVEIRA","11","11","3","F4 INI","8","8","0.369","","42.647","42.647","14","777.336","12","48.883","81.01","71.321","15.400000000000002","0","UMUARAMA"
"OSMAIR GONZAGA RIBEIRO","12","12","37","F4 INI","13","13","0.179","","42.826","42.826","14","777.515","3","49.477","80.037","71.304","15.400000000000002","0","ITAQUIRAÍ - MS"
"LUCIANO PAIVA","13","13","2","F4 INI","18","18","1 Lap","","1 Lap","3.791","13","738.48","3","49.463","80.06","69.711","14.3","0","CASCAVEL"
"NELSON O. R. JUNIOR","14","14","53","F4 INI","21","21","0.829","","1 Lap","4.62","13","739.309","9","50.215","78.861","69.633","14.3","0","CASCAVEL"
"PEDRO H. OLIVEIRA","15","15","777","F4 INI","24","24","2.603","","1 Lap","7.223","13","741.912","9","50.248","78.809","69.388","14.3","0","UMUARAMA"
"FERNANDO SCHROEDER","16","16","70","F4 INI","14","14","1 Lap","","2 Laps","2 Laps","12","734.451","5","48.908","80.968","64.701","13.200000000000001","0"
"VINICUS BULIGON","17","17","1","F4 INI","26","26","12.718","","2 Laps","12.48","12","747.169","3","52.576","75.32","63.6","13.200000000000001","0","CASCAVEL"
"EMANUEL BERSCH","18","18","77","F4 INI","17","17","1 Lap","","3 Laps","3 Laps","11","630.655","3","49.398","80.165","69.071","12.100000000000001","0","CASCAVEL"
"THIAGO SANTANA","19","19","7","F4 INI","5","5","0.082","","3 Laps","3 Laps","11","630.737","4","48.104","82.322","69.062","12.100000000000001","0","CASCAVEL"
"ROBERSON JR RODRIGUES","20","20","490","F4 INI","11","11","24.773","","3 Laps","3 Laps","11","655.51","3","49.035","80.759","66.452","12.100000000000001","0","CASCAVEL"
"ARTHUR KALIL ROVER","21","21","191","F4 INI","2","2","4 Laps","","7 Laps","7 Laps","7","401.116","4","47.914","82.648","69.107","7.700000000000001","0","CASCAVEL"
"MARCOS SILVEIRA","22","22","48","F4 INI","25","25","1:03.820","","7 Laps","7 Laps","7","464.936","3","54.172","73.1","59.621","7.700000000000001","0","CASCAVEL"
"KAIQUE MORALES","23","23","98","F4 INI","20","20","2 Laps","","9 Laps","9 Laps","5","337.767","2","52.791","75.013","58.62","5.5","0","CASCAVEL"
"ANDRE LUIZ MAGRO","24","24","42","F4 INI","16","16","2 Laps","","11 Laps","11 Laps","3","213.925","3","49.073","80.696","55.533","3.3000000000000003","0","CASCAVEL"
"THIAGO MORENO RODRIGUES","25","25","49","F4 INI","23","23","12.988","","11 Laps","11 Laps","3","226.913","2","53.01","74.703","52.355","3.3000000000000003","0","CASCAVEL"
"ARTHUR DALL´GNOL","26","26","68","F4 INI","15","15","2 Laps","","13 Laps","13 Laps","1","123.426","1","60.242","65.735","32.084","1.1","0","TOLEDO"
